"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2000/01/rdf-schema#label","Винн, Стив"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2000/01/rdf-schema#label","Steve Wynn"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2000/01/rdf-schema#label","Steve Wynn (imprenditore)"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2000/01/rdf-schema#label","Steve Wynn"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2000/01/rdf-schema#label","Steve Wynn"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2000/01/rdf-schema#label","Steve Wynn (entrepreneur)"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2000/01/rdf-schema#label","スティーブ・ウィン"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2000/01/rdf-schema#label","ستيف وين"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2000/01/rdf-schema#label","Steve Wynn"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2000/01/rdf-schema#label","ستيف وين"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Alan Wynn, né le 27 janvier 1942 à New Haven dans le Connecticut, est un entrepreneur américain de casinos, naturalisé monégasque. Il a joué un très grand rôle dans le développement de Las Vegas pendant les années 1990, avec l'apparition du Mirage, du Bellagio, du New Frontier ou encore du Golden Nugget. Wynn est devenu milliardaire en 2004, lorsque la valeur de ses biens a doublé pour atteindre 1,3 milliard USD. Sa fortune, en 2007, est estimée par Forbes à 3,4 milliards de dollars."
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9332_7977"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/369300"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Steve_Wynn"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Weinberg-144"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0943998"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/323/000098029/"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Steve_Wynn"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Винн,_Стив"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Steve_Wynn_(Unternehmer)"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137117761"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/033qv8"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00901356"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Steve_Wynn_(imprenditore)"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Steve_Wynn"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500260740"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スティーブ・ウィン"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steve_Wynn"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Steve_Wynn"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Steve_Wynn"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Steve_Wynn"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1068040610"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Steve_Wynn"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استیو_وین"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steve_Wynn"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستيف_وين"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستيف_وين"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/史提芬·艾倫·永利"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q524369"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_Haven"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://dbpedia.org/ontology/wikiPageID",1303784
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://dbpedia.org/ontology/wikiPageRevisionID",189000942
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_City"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilbur_Ross"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Manlius_School"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_J._Barrack_Jr."
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Trump"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Lauder"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macao"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_Beach_(Californie)"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wynn_Macau"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas_Strip"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Klimt"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellagio_Las_Vegas"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Las_Vegas"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wall_Street"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Steve_Wynn_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Bush"
