"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_péruvienne_de_pelote_basque","http://www.w3.org/2000/01/rdf-schema#label","Fédération péruvienne de pelote basque"
"http://fr.dbpedia.org/resource/Fédération_péruvienne_de_pelote_basque","http://www.w3.org/2000/01/rdf-schema#label","Federación Peruana de Paleta Frontón"
"http://fr.dbpedia.org/resource/Fédération_péruvienne_de_pelote_basque","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération péruvienne de pelote basque (Federación Deportiva Peruana de Paleta Frontón en espagnol) est l'organisme national chargé d'organiser, de développer et de contrôler la pelote basque au Pérou. Présidée par Manuel Patroni Vizquerra, elle est affiliée à la Fédération internationale de pelote basque. Son siège est à Lima."
"http://fr.dbpedia.org/resource/Fédération_péruvienne_de_pelote_basque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3092120"
"http://fr.dbpedia.org/resource/Fédération_péruvienne_de_pelote_basque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b1z1k"
"http://fr.dbpedia.org/resource/Fédération_péruvienne_de_pelote_basque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federación_Peruana_de_Paleta_Frontón"
"http://fr.dbpedia.org/resource/Fédération_péruvienne_de_pelote_basque","http://dbpedia.org/ontology/wikiPageID",3669116
"http://fr.dbpedia.org/resource/Fédération_péruvienne_de_pelote_basque","http://dbpedia.org/ontology/wikiPageRevisionID",96882836
"http://fr.dbpedia.org/resource/Fédération_péruvienne_de_pelote_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pelote_basque_au_Pérou"
"http://fr.dbpedia.org/resource/Fédération_péruvienne_de_pelote_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelote_basque"
"http://fr.dbpedia.org/resource/Fédération_péruvienne_de_pelote_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lima"
"http://fr.dbpedia.org/resource/Fédération_péruvienne_de_pelote_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_pelote_basque"
"http://fr.dbpedia.org/resource/Fédération_péruvienne_de_pelote_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Fédération_péruvienne_de_pelote_basque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fedperufronton.com/"
"http://fr.dbpedia.org/resource/Fédération_péruvienne_de_pelote_basque","http://dbpedia.org/ontology/wikiPageLength",805
"http://fr.dbpedia.org/resource/Fédération_péruvienne_de_pelote_basque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pelote_basque_au_Pérou"
"http://fr.dbpedia.org/resource/Fédération_péruvienne_de_pelote_basque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fédération_péruvienne_de_pelote_basque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Fédération_péruvienne_de_pelote_basque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fédération_péruvienne_de_pelote_basque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fédération_péruvienne_de_pelote_basque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fédération_péruvienne_de_pelote_basque?oldid=96882836&ns=0"
"http://fr.dbpedia.org/resource/Fédération_péruvienne_de_pelote_basque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fédération_péruvienne_de_pelote_basque"
"http://fr.dbpedia.org/resource/Fédération_péruvienne_de_pelote_basque","http://dbpedia.org/ontology/abstract","La Fédération péruvienne de pelote basque (Federación Deportiva Peruana de Paleta Frontón en espagnol) est l'organisme national chargé d'organiser, de développer et de contrôler la pelote basque au Pérou. Présidée par Manuel Patroni Vizquerra, elle est affiliée à la Fédération internationale de pelote basque. Son siège est à Lima."
"http://fr.dbpedia.org/resource/Fédération_péruvienne_de_pelote_basque","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pérou"
