"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonds_de_régulation_des_recettes","http://www.w3.org/2000/01/rdf-schema#label","Fonds de régulation des recettes"
"http://fr.dbpedia.org/resource/Fonds_de_régulation_des_recettes","http://www.w3.org/2000/01/rdf-schema#comment","Le fonds de régulation des recettes (FRR) est un fonds souverain algérien créé en 2000 dont le but est de gérer les excédents budgétaires liés aux exportations d'hydrocarbures. Le fond compte 32,5 milliards $ d'actifs sous gestion à fin juin 2015. Après la forte baisse des cours du pétrole en 2014, le recul de la fiscalité pétrolière a généré des déficits budgétaires répétés, entraînant la consommation de la totalité de l'épargne du Trésor. Le fonds de régulation des recettes s'est totalement épuisé en février 2017."
"http://fr.dbpedia.org/resource/Fonds_de_régulation_des_recettes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122g8q_q"
"http://fr.dbpedia.org/resource/Fonds_de_régulation_des_recettes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3075838"
"http://fr.dbpedia.org/resource/Fonds_de_régulation_des_recettes","http://dbpedia.org/ontology/wikiPageID",5021499
"http://fr.dbpedia.org/resource/Fonds_de_régulation_des_recettes","http://dbpedia.org/ontology/wikiPageRevisionID",167537183
"http://fr.dbpedia.org/resource/Fonds_de_régulation_des_recettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Fonds_de_régulation_des_recettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonds_d'investissement"
"http://fr.dbpedia.org/resource/Fonds_de_régulation_des_recettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Fonds_de_régulation_des_recettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Algérie"
"http://fr.dbpedia.org/resource/Fonds_de_régulation_des_recettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_souverain"
"http://fr.dbpedia.org/resource/Fonds_de_régulation_des_recettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Fonds_de_régulation_des_recettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Algérie"
"http://fr.dbpedia.org/resource/Fonds_de_régulation_des_recettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_l'Algérie"
"http://fr.dbpedia.org/resource/Fonds_de_régulation_des_recettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonds_souverain"
"http://fr.dbpedia.org/resource/Fonds_de_régulation_des_recettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocarbure"
"http://fr.dbpedia.org/resource/Fonds_de_régulation_des_recettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Fonds_de_régulation_des_recettes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swfinstitute.org/swfs/revenue-regulation-fund/"
"http://fr.dbpedia.org/resource/Fonds_de_régulation_des_recettes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dgpp-mf.gov.dz/index.php/rapports-de-presentation-des-lois-de-finances/12-statistisques/sphere-financiere/78-situation-du-fonds-de-regulation-des-recettes"
"http://fr.dbpedia.org/resource/Fonds_de_régulation_des_recettes","http://dbpedia.org/ontology/wikiPageLength",2760
"http://fr.dbpedia.org/resource/Fonds_de_régulation_des_recettes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Algérie"
"http://fr.dbpedia.org/resource/Fonds_de_régulation_des_recettes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fonds_d'investissement"
"http://fr.dbpedia.org/resource/Fonds_de_régulation_des_recettes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fonds_souverain"
