"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2000/01/rdf-schema#label","Зеефельд-ін-Тіроль"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2000/01/rdf-schema#label","Seefeld in Tirol"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2000/01/rdf-schema#label","Seefeld, Tirol"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2000/01/rdf-schema#label","Seefeld in Tirol"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2000/01/rdf-schema#label","Seefeld in Tirol"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2000/01/rdf-schema#label","Seefeld in Tirol"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2000/01/rdf-schema#label","蒂罗尔州塞费尔德"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2000/01/rdf-schema#label","Seefeld in Tirol"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2000/01/rdf-schema#label","Seefeld in Tirol"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2000/01/rdf-schema#comment","Seefeld in Tirol est une station de sports d'hiver qui se trouve à environ 20 kilomètres à l'ouest d'Innsbruck et à environ 10 kilomètres de la frontière allemande. Seefeld est devenue une des stations de ski de fond les plus prisées des Alpes[réf. nécessaire]. Sa notoriété est surtout due à l'organisation d'épreuves nordiques des Jeux olympiques et des Championnats du monde. À côté de Seefeld se trouvent les massifs du Mieminger, de Wetterstein et du Karwendel. Seefeld, avec ses nombreux hôtels, est une des stations touristiques parmi les plus grandes et les plus populaires du Tyrol."
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge327532"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Seefeld_in_Tirol"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12675569"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/113624721983951"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seefeld_in_Tirol"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Seefeld"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=70351"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Seefeld_in_Tirol"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Seefeld_(Tirolo)"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Зефельд-ин-Тироль"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ζέεφελντ"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4054109-5"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seefeld_in_Tirol"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سیفیلڈ"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Seefeld_in_Tirol"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Seefeld_in_Tirol"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زيفيلد_(تيرول)"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seefeld_in_Tirol"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Seefeld_in_Tirol"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제펠트인티롤"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Seefeld_în_Tirol"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Seefeld_(Tirol)"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Seefeld_in_Tirol_(munisipyo)"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Seefeld_in_Tyroli"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Seefeld_in_Tirol"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Seefeld_in_Tirol"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83023278"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Seefeld"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seefeld_in_Tirol"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Seefeld_in_Tirol"
"http://fr.dbpedia.org/resource/Seefeld_in_Tirol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seefeld_in_Tirol"
