"subject","predicate","object"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://www.w3.org/2000/01/rdf-schema#label","Larbi Kechat"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://www.w3.org/2000/01/rdf-schema#comment","Larbi Kechat, né le 15 avril 1945 à Bordj Zemoura dans la wilaya de Bordj Bou Arreridj en Algérie, est un imam qui prêchait à la mosquée Adda’wa à Paris, située rue de Tanger dans le 19e arrondissement."
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20751702"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwcqw2zv"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bordj_Zemoura"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://dbpedia.org/ontology/wikiPageID",9326381
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://dbpedia.org/ontology/wikiPageRevisionID",184607959
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Bordj_Bou_Arreridj"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_Adda'wa"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_wilaya_de_Bordj_Bou_Arreridj"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordj_Zemoura"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Tanger_(Paris)"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménilmontant_(quartier_parisien)"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1945"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Delanoë"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Belleville"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imam"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://dbpedia.org/ontology/wikiPageLength",2344
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_wilaya_de_Bordj_Bou_Arreridj"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1945"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Larbi_Kechat?oldid=184607959&ns=0"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Larbi_Kechat"
"http://fr.dbpedia.org/resource/Larbi_Kechat","http://dbpedia.org/ontology/abstract","Larbi Kechat, né le 15 avril 1945 à Bordj Zemoura dans la wilaya de Bordj Bou Arreridj en Algérie, est un imam qui prêchait à la mosquée Adda’wa à Paris, située rue de Tanger dans le 19e arrondissement."
