"subject","predicate","object"
"http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2019","http://www.w3.org/2000/01/rdf-schema#label","2019 6 Hours of Fuji"
"http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2019","http://www.w3.org/2000/01/rdf-schema#label","6 Heures de Fuji 2019"
"http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2019","http://www.w3.org/2000/01/rdf-schema#label","6-Stunden-Rennen von Fuji 2019"
"http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2019","http://www.w3.org/2000/01/rdf-schema#comment","Les 6 Heures de Fuji 2019 est la deuxième manche du championnat du monde d'endurance FIA 2019-2020 et la 17e édition de l'épreuve."
"http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019_6_Hours_of_Fuji"
"http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2019","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2019_6_Hours_of_Fuji"
"http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2019","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2019-es_WEC_Fuji_6_órás_verseny"
"http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q70749902"
"http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2019","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/6-Stunden-Rennen_von_Fuji_2019"
"http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h_k22429"
"http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2019","http://dbpedia.org/ontology/wikiPageID",13003149
"http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2019","http://dbpedia.org/ontology/wikiPageRevisionID",179033178
"http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endurance_(sport_mécanique)"
"http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Fuji"
"http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pole_position"
"http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:6_Heures_de_Fuji"
"http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2018"
"http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile_Club_de_l'Ouest"
"http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_d'endurance_FIA_2019-2020"
"http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_2019"
"http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_octobre_2019"
"http://fr.dbpedia.org/resource/6_Heures_de_Fuji_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_Heures_de_Shanghai_2019"
