"subject","predicate","object"
"http://fr.dbpedia.org/resource/Codex_Mosquensis_II","http://www.w3.org/2000/01/rdf-schema#label","Kodeks Moskiewski II"
"http://fr.dbpedia.org/resource/Codex_Mosquensis_II","http://www.w3.org/2000/01/rdf-schema#label","Codex Mosquensis II"
"http://fr.dbpedia.org/resource/Codex_Mosquensis_II","http://www.w3.org/2000/01/rdf-schema#label","Московский кодекс II"
"http://fr.dbpedia.org/resource/Codex_Mosquensis_II","http://www.w3.org/2000/01/rdf-schema#label","Codex Mosquensis II"
"http://fr.dbpedia.org/resource/Codex_Mosquensis_II","http://www.w3.org/2000/01/rdf-schema#label","Codex Mosquensis II"
"http://fr.dbpedia.org/resource/Codex_Mosquensis_II","http://www.w3.org/2000/01/rdf-schema#label","Codex Mosquensis II"
"http://fr.dbpedia.org/resource/Codex_Mosquensis_II","http://www.w3.org/2000/01/rdf-schema#comment","Le Codex Mosquensis II, portant le numéro de référence V ou 031 (Gregory-Aland), ε 75 (Soden), est un manuscrit de vélin en écriture grecque onciale."
"http://fr.dbpedia.org/resource/Codex_Mosquensis_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Codex_Mosquensis_II"
"http://fr.dbpedia.org/resource/Codex_Mosquensis_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Codex_Mosquensis_II"
"http://fr.dbpedia.org/resource/Codex_Mosquensis_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kodeks_Moskiewski_II"
"http://fr.dbpedia.org/resource/Codex_Mosquensis_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047mpl8"
"http://fr.dbpedia.org/resource/Codex_Mosquensis_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Codex_Mosquensis_II"
"http://fr.dbpedia.org/resource/Codex_Mosquensis_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Codex_Mosquensis_II"
"http://fr.dbpedia.org/resource/Codex_Mosquensis_II","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Codex_Mosquensis_II"
"http://fr.dbpedia.org/resource/Codex_Mosquensis_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1106103"
"http://fr.dbpedia.org/resource/Codex_Mosquensis_II","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Codex_Mosquensis_II"
"http://fr.dbpedia.org/resource/Codex_Mosquensis_II","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Codex_Mosquensis_II"
"http://fr.dbpedia.org/resource/Codex_Mosquensis_II","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Codex_Mosquensis_II"
"http://fr.dbpedia.org/resource/Codex_Mosquensis_II","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Московский_кодекс_II"
"http://fr.dbpedia.org/resource/Codex_Mosquensis_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Codex_Mosquensis_II"
"http://fr.dbpedia.org/resource/Codex_Mosquensis_II","http://dbpedia.org/ontology/wikiPageID",3385117
"http://fr.dbpedia.org/resource/Codex_Mosquensis_II","http://dbpedia.org/ontology/wikiPageRevisionID",186244482
"http://fr.dbpedia.org/resource/Codex_Mosquensis_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Codex_Mosquensis_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit"
