"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tupua_Tamasese_Lealofi_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tupua_Tamasese_Lealofi_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tupua_Tamasese_Lealofi_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tupua_Tamasese_Lealofi_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tupua_Tamasese_Lealofi_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tupua_Tamasese_Lealofi_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tupua_Tamasese_Lealofi_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tupua_Tamasese_Lealofi_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tupua_Tamasese_Lealofi_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tupua_Tamasese_Lealofi_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tupua_Tamasese_Lealofi_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tupua_Tamasese_Lealofi_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tupua_Tamasese_Lealofi_Ier","http://www.w3.org/2000/01/rdf-schema#label","Tupua Tamasese Lealofi Ier"
"http://fr.dbpedia.org/resource/Tupua_Tamasese_Lealofi_Ier","http://www.w3.org/2000/01/rdf-schema#comment","Tupua Tamasese Lealofi Ier (1891-1915) est le fils de Tupua Tamasese Titimaea et Leafineali'i. Il succède à son père au titre de tama 'aiga au décès de celui-ci en 1891. Marié à Sipaea, son fils Tupua Tamasese Lealofi II lui succède en 1915."
