"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chamarandes-Choignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chamarandes-Choignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chamarandes-Choignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chamarandes-Choignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chamarandes-Choignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chamarandes-Choignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chamarandes-Choignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chamarandes-Choignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chamarandes-Choignes","http://www.w3.org/2000/01/rdf-schema#label","Chamarandes-Choignes"
"http://fr.dbpedia.org/resource/Chamarandes-Choignes","http://www.w3.org/2000/01/rdf-schema#label","Chamarandes-Choignes"
"http://fr.dbpedia.org/resource/Chamarandes-Choignes","http://www.w3.org/2000/01/rdf-schema#label","Шамаранд-Шуань"
"http://fr.dbpedia.org/resource/Chamarandes-Choignes","http://www.w3.org/2000/01/rdf-schema#label","Chamarandes-Choignes"
"http://fr.dbpedia.org/resource/Chamarandes-Choignes","http://www.w3.org/2000/01/rdf-schema#label","Chamarandes-Choignes"
"http://fr.dbpedia.org/resource/Chamarandes-Choignes","http://www.w3.org/2000/01/rdf-schema#label","Chamarandes-Choignes"
"http://fr.dbpedia.org/resource/Chamarandes-Choignes","http://www.w3.org/2000/01/rdf-schema#label","Chamarandes-Choignes"
"http://fr.dbpedia.org/resource/Chamarandes-Choignes","http://www.w3.org/2000/01/rdf-schema#comment","Chamarandes-Choignes est une commune française située dans le département de la Haute-Marne, en région Grand Est."
"http://fr.dbpedia.org/resource/Chamarandes-Choignes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-52125"
"http://fr.dbpedia.org/resource/Chamarandes-Choignes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215200866"
"http://fr.dbpedia.org/resource/Chamarandes-Choignes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chamarandes-Choignes"
"http://fr.dbpedia.org/resource/Chamarandes-Choignes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chamarandes-Choignes"
"http://fr.dbpedia.org/resource/Chamarandes-Choignes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chamarandes-Choignes"
"http://fr.dbpedia.org/resource/Chamarandes-Choignes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chamarandes-Choignes"
"http://fr.dbpedia.org/resource/Chamarandes-Choignes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chamarandes-Choignes"
"http://fr.dbpedia.org/resource/Chamarandes-Choignes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chamarandes-Choignes"
"http://fr.dbpedia.org/resource/Chamarandes-Choignes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chamarandes-Choignes"
"http://fr.dbpedia.org/resource/Chamarandes-Choignes","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Chamarandes-Choignes"
"http://fr.dbpedia.org/resource/Chamarandes-Choignes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chamarandes-Choignes"
"http://fr.dbpedia.org/resource/Chamarandes-Choignes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chamarandes-Choignes"
"http://fr.dbpedia.org/resource/Chamarandes-Choignes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1101594"
"http://fr.dbpedia.org/resource/Chamarandes-Choignes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chamarandes-Choignes"
"http://fr.dbpedia.org/resource/Chamarandes-Choignes","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Chamarandes-Choignes"
"http://fr.dbpedia.org/resource/Chamarandes-Choignes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ntrxj"
"http://fr.dbpedia.org/resource/Chamarandes-Choignes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chamarandes-Choignes"
