"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheirolophus_tagananensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cheirolophus_tagananensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cheirolophus_tagananensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cheirolophus_tagananensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cheirolophus_tagananensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cheirolophus_tagananensis","http://www.w3.org/2000/01/rdf-schema#label","Cheirolophus tagananensis"
"http://fr.dbpedia.org/resource/Cheirolophus_tagananensis","http://www.w3.org/2000/01/rdf-schema#label","Cheirolophus tagananensis"
"http://fr.dbpedia.org/resource/Cheirolophus_tagananensis","http://www.w3.org/2000/01/rdf-schema#comment","Cheirolophus tagananensis est une espèce de plantes de la famille des Asteraceae, endémique des Îles Canaries. Vulnérable, cette espèce est sauvegardée au Conservatoire botanique national de Brest."
"http://fr.dbpedia.org/resource/Cheirolophus_tagananensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-166451"
"http://fr.dbpedia.org/resource/Cheirolophus_tagananensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/190513"
"http://fr.dbpedia.org/resource/Cheirolophus_tagananensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cheirolophus_tagananensis"
"http://fr.dbpedia.org/resource/Cheirolophus_tagananensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50269553"
"http://fr.dbpedia.org/resource/Cheirolophus_tagananensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1101492"
"http://fr.dbpedia.org/resource/Cheirolophus_tagananensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/6266074"
"http://fr.dbpedia.org/resource/Cheirolophus_tagananensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3097067"
"http://fr.dbpedia.org/resource/Cheirolophus_tagananensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/165120/0"
"http://fr.dbpedia.org/resource/Cheirolophus_tagananensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000163431"
"http://fr.dbpedia.org/resource/Cheirolophus_tagananensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/gcc-96757"
"http://fr.dbpedia.org/resource/Cheirolophus_tagananensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=136984"
"http://fr.dbpedia.org/resource/Cheirolophus_tagananensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cheirolophus_tagananensis"
"http://fr.dbpedia.org/resource/Cheirolophus_tagananensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cheirolophus_tagananensis"
"http://fr.dbpedia.org/resource/Cheirolophus_tagananensis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:192742-1"
"http://fr.dbpedia.org/resource/Cheirolophus_tagananensis","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/15773"
"http://fr.dbpedia.org/resource/Cheirolophus_tagananensis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:192742-1"
"http://fr.dbpedia.org/resource/Cheirolophus_tagananensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15577634"
