"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://www.w3.org/2000/01/rdf-schema#label","Marché aux pourceaux"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://www.w3.org/2000/01/rdf-schema#comment","Le marché aux pourceaux est un ancien marché situé à Paris. Sa localisation a changé au fil des siècles."
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fmc0_lqg"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86660653"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageID",5841646
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageRevisionID",170637113
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Paris"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Brigue"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_la_Cité"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorcellerie"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_l'Opéra"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reclusoir_des_Innocents"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grange_Bateliere_&_Porcherons_(Dheulland).jpg"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reclusoir"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Bourdonnais"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Vallière"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_(lieu)"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_de_La_Fosse"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_aux_chevaux"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hostie"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôt_de_Paris"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magie_(surnaturel)"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_La_Boétie"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_par_ébouillantage"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Paris_(1429)"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Chapelle"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Divion"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Vosges"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1490"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_des_Tournelles"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Mareuse"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Grognet"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1374"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_VI_de_Valois"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Limace"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_des_Bourdonnais"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porc"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramides_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empoisonnement"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Roch_de_Paris"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Déchargeurs"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_de_Vendômois"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sainte-Anne_(Paris)"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombereau"
"http://fr.dbpedia.org/resource/Marché_aux_pourceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1493"
