"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_moment_d'égarement","http://www.w3.org/2000/01/rdf-schema#label","Un moment d'égarement"
"http://fr.dbpedia.org/resource/Un_moment_d'égarement","http://www.w3.org/2000/01/rdf-schema#label","Un moment d'égarement"
"http://fr.dbpedia.org/resource/Un_moment_d'égarement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Un_moment_d'égarement"
"http://fr.dbpedia.org/resource/Un_moment_d'égarement","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цей_незручний_момент"
"http://fr.dbpedia.org/resource/Un_moment_d'égarement","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Un_moment_d'égarement"
"http://fr.dbpedia.org/resource/Un_moment_d'égarement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20642114"
"http://fr.dbpedia.org/resource/Un_moment_d'égarement","http://dbpedia.org/ontology/wikiPageID",9220101
"http://fr.dbpedia.org/resource/Un_moment_d'égarement","http://dbpedia.org/ontology/wikiPageRevisionID",190042012
"http://fr.dbpedia.org/resource/Un_moment_d'égarement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_moment_d'égarement_(film,_2015)"
"http://fr.dbpedia.org/resource/Un_moment_d'égarement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_moment_d'égarement_(film,_1977)"
"http://fr.dbpedia.org/resource/Un_moment_d'égarement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_6_des_Soprano"
"http://fr.dbpedia.org/resource/Un_moment_d'égarement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Un_moment_d'égarement_(film,_1977)"
"http://fr.dbpedia.org/resource/Un_moment_d'égarement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Un_moment_d'égarement_(film,_2015)"
"http://fr.dbpedia.org/resource/Un_moment_d'égarement","http://dbpedia.org/ontology/wikiPageLength",472
"http://fr.dbpedia.org/resource/Un_moment_d'égarement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Un_moment_d'égarement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Un_moment_d'égarement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Un_moment_d'égarement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Un_moment_d'égarement?oldid=190042012&ns=0"
"http://fr.dbpedia.org/resource/Un_moment_d'égarement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Un_moment_d'égarement"
