"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_SAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_SAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_SAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_SAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_SAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_SAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_SAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_SAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_SAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_SAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_SAS","http://www.w3.org/2000/01/rdf-schema#label","S.A.S. (boekenreeks)"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_SAS","http://www.w3.org/2000/01/rdf-schema#label","Liste des romans de SAS"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_SAS","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente les 200 romans de la série SAS, créée par Gérard de Villiers et mettant en scène le héros Malko Linge."
"http://fr.dbpedia.org/resource/Liste_des_romans_de_SAS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19839476"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_SAS","http://fr.dbpedia.org/property/titreEnItalique","non"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_SAS","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/S.A.S._(boekenreeks)"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_SAS","http://dbpedia.org/ontology/wikiPageID",8663565
"http://fr.dbpedia.org/resource/Liste_des_romans_de_SAS","http://dbpedia.org/ontology/wikiPageRevisionID",191439164
"http://fr.dbpedia.org/resource/Liste_des_romans_de_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamako"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Leone"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Baalbek"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addis-Abeba"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_1986"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manille"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_siège_(film,_1972)"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botswana"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Joueur_de_flûte_de_Hamelin"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciudad_Juárez"
"http://fr.dbpedia.org/resource/Liste_des_romans_de_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie"
