"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camarguais","http://www.w3.org/2000/01/rdf-schema#label","Camarguais"
"http://fr.dbpedia.org/resource/Camarguais","http://www.w3.org/2000/01/rdf-schema#comment","Les Camarguais sont les habitants de la Camargue."
"http://fr.dbpedia.org/resource/Camarguais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fl5gnh5r"
"http://fr.dbpedia.org/resource/Camarguais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65168994"
"http://fr.dbpedia.org/resource/Camarguais","http://dbpedia.org/ontology/wikiPageID",1346620
"http://fr.dbpedia.org/resource/Camarguais","http://dbpedia.org/ontology/wikiPageRevisionID",174537478
"http://fr.dbpedia.org/resource/Camarguais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Païen"
"http://fr.dbpedia.org/resource/Camarguais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Camarguais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gilles_(Gard)"
"http://fr.dbpedia.org/resource/Camarguais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usure_(finance)"
"http://fr.dbpedia.org/resource/Camarguais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arméniens"
"http://fr.dbpedia.org/resource/Camarguais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedocien"
"http://fr.dbpedia.org/resource/Camarguais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedociens"
"http://fr.dbpedia.org/resource/Camarguais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_(agriculture)"
"http://fr.dbpedia.org/resource/Camarguais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourques_(Gard)"
"http://fr.dbpedia.org/resource/Camarguais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysan"
