"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acte_administratif_unilatéral_en_France","http://www.w3.org/2000/01/rdf-schema#label","Acte administratif unilatéral en France"
"http://fr.dbpedia.org/resource/Acte_administratif_unilatéral_en_France","http://www.w3.org/2000/01/rdf-schema#comment","L'acte administratif unilatéral (AAU) ou décision administrative (selon des auteurs qui estiment ces deux expressions synonymes) est, avec le contrat administratif, l'un des moyens juridiques dont dispose l'administration."
"http://fr.dbpedia.org/resource/Acte_administratif_unilatéral_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236mmkz"
"http://fr.dbpedia.org/resource/Acte_administratif_unilatéral_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2519288"
"http://fr.dbpedia.org/resource/Acte_administratif_unilatéral_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verwaltungsakt_(Frankreich)"
"http://fr.dbpedia.org/resource/Acte_administratif_unilatéral_en_France","http://dbpedia.org/ontology/wikiPageID",698811
"http://fr.dbpedia.org/resource/Acte_administratif_unilatéral_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",183209257
"http://fr.dbpedia.org/resource/Acte_administratif_unilatéral_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_de_gouvernement_en_droit_français"
"http://fr.dbpedia.org/resource/Acte_administratif_unilatéral_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Gaudemet"
"http://fr.dbpedia.org/resource/Acte_administratif_unilatéral_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Gilbert_Ymbert"
"http://fr.dbpedia.org/resource/Acte_administratif_unilatéral_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_de_mutabilité"
"http://fr.dbpedia.org/resource/Acte_administratif_unilatéral_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel_de_la_République_française"
"http://fr.dbpedia.org/resource/Acte_administratif_unilatéral_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notification_(droit)"
"http://fr.dbpedia.org/resource/Acte_administratif_unilatéral_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Acte_administratif_unilatéral_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principes_généraux_du_droit_français"
"http://fr.dbpedia.org/resource/Acte_administratif_unilatéral_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décision_implicite_en_droit_administratif_français"
"http://fr.dbpedia.org/resource/Acte_administratif_unilatéral_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_en_droit_français"
"http://fr.dbpedia.org/resource/Acte_administratif_unilatéral_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retraite_(économie)"
"http://fr.dbpedia.org/resource/Acte_administratif_unilatéral_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_des_relations_entre_le_public_et_l'administration"
"http://fr.dbpedia.org/resource/Acte_administratif_unilatéral_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privilège_du_préalable"
"http://fr.dbpedia.org/resource/Acte_administratif_unilatéral_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_juridique"
"http://fr.dbpedia.org/resource/Acte_administratif_unilatéral_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_d'ordre_intérieur"
