"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://www.w3.org/2000/01/rdf-schema#label","Lago Agnel"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://www.w3.org/2000/01/rdf-schema#label","Lac Agnel"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Agnel est un lac artificiel qui se trouve dans la vallée de l'Orco, sur le territoire de la commune de Ceresole Reale et au nord-ouest de son village, dans le parc national du Grand-Paradis, en Italie. Il est situé à une altitude de 2 300 mètres et est accessible depuis la route SP 50 qui relie le village de Ceresole Reale au col du Nivolet, en passant aux abords du lac Serru. Le lac Agnel fait partie du complexe des lacs artificiels constitué des lac Serru, Ceresole, Piantonetto et Valsorea, qui alimentent diverses centrales hydroélectriques."
"http://fr.dbpedia.org/resource/Lac_Agnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lago_Agnel"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3825617"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agnel_Lake"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lago_Agnel"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Agneli_järv"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lago_Agnel"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pbmkk"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://dbpedia.org/ontology/wikiPageID",11096796
"http://fr.dbpedia.org/resource/Lac_Agnel","http://dbpedia.org/ontology/wikiPageRevisionID",184215950
"http://fr.dbpedia.org/resource/Lac_Agnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Italie"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_l'Orco"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Nivolet"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceresole_Reale"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_au_Piémont"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_des_Alpes_italiennes"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydroélectrique"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Turin"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'or_se_barre"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_Grand-Paradis"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strada_provinciale"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_métropolitaine_de_Turin"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orco_(torrent)"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_artificiel"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_artificiel"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://dbpedia.org/ontology/wikiPageLength",1672
"http://fr.dbpedia.org/resource/Lac_Agnel","http://www.georss.org/georss/point","45.4705 7.1388"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://www.georss.org/georss/point","45.471786 7.138581"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_artificiel"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Turin"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_au_Piémont"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_des_Alpes_italiennes"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://xmlns.com/foaf/0.1/name","Lac Agnel"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Piémont"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac_Agnel?oldid=184215950&ns=0"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4705
"http://fr.dbpedia.org/resource/Lac_Agnel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4718
"http://fr.dbpedia.org/resource/Lac_Agnel","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.13858
"http://fr.dbpedia.org/resource/Lac_Agnel","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.1388
"http://fr.dbpedia.org/resource/Lac_Agnel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lago_Serrù_e_lago_Agnel.jpg"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://fr.dbpedia.org/property/géolocalisation","Italie/Piémont"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://fr.dbpedia.org/property/latitude",45.4718
"http://fr.dbpedia.org/resource/Lac_Agnel","http://fr.dbpedia.org/property/longitude",7.13858
"http://fr.dbpedia.org/resource/Lac_Agnel","http://fr.dbpedia.org/property/nom","Lac Agnel"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://fr.dbpedia.org/property/type","Artificiel"
"http://fr.dbpedia.org/resource/Lac_Agnel","http://fr.dbpedia.org/property/altitude",2300
