"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Diana_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Diana_(région)","http://www.w3.org/2000/01/rdf-schema#label","Diana (région)"
"http://fr.dbpedia.org/resource/Catégorie:Diana_(région)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diana_(Madagascar)"
"http://fr.dbpedia.org/resource/Catégorie:Diana_(région)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Diana_Region"
"http://fr.dbpedia.org/resource/Catégorie:Diana_(région)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diana_(Madagascar)"
"http://fr.dbpedia.org/resource/Catégorie:Diana_(région)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Region_Diana"
"http://fr.dbpedia.org/resource/Catégorie:Diana_(région)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Diana_(region)"
"http://fr.dbpedia.org/resource/Catégorie:Diana_(région)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Regione_di_Diana"
"http://fr.dbpedia.org/resource/Catégorie:Diana_(région)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:دیانا_علاقہ"
"http://fr.dbpedia.org/resource/Catégorie:Diana_(région)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Diana_Bölgesi"
"http://fr.dbpedia.org/resource/Catégorie:Diana_(région)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Diana_(regio)"
"http://fr.dbpedia.org/resource/Catégorie:Diana_(région)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منطقة_ديانا"
"http://fr.dbpedia.org/resource/Catégorie:Diana_(région)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دیانا_(ماداگاسکار)"
"http://fr.dbpedia.org/resource/Catégorie:Diana_(région)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Диана"
"http://fr.dbpedia.org/resource/Catégorie:Diana_(région)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Diana"
"http://fr.dbpedia.org/resource/Catégorie:Diana_(région)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Diana_(Madagáscar)"
"http://fr.dbpedia.org/resource/Catégorie:Diana_(région)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8376009"
"http://fr.dbpedia.org/resource/Catégorie:Diana_(région)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Diana_piirkond"
"http://fr.dbpedia.org/resource/Catégorie:Diana_(région)","http://dbpedia.org/ontology/wikiPageID",6349160
"http://fr.dbpedia.org/resource/Catégorie:Diana_(région)","http://dbpedia.org/ontology/wikiPageRevisionID",91444886
"http://fr.dbpedia.org/resource/Catégorie:Diana_(région)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Région_Diana"
"http://fr.dbpedia.org/resource/Catégorie:Diana_(région)","http://www.w3.org/2004/02/skos/core#prefLabel","Diana (région)"
"http://fr.dbpedia.org/resource/Catégorie:Diana_(région)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Diana_(région)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Diana_(région)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Diana_(région)?oldid=91444886&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Diana_(région)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Région_de_Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Diana_(région)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_de_Diego-Suarez"
