"subject","predicate","object"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://www.w3.org/2000/01/rdf-schema#label","Luis Matias"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://www.w3.org/2000/01/rdf-schema#label","João Matias (natation)"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://www.w3.org/2000/01/rdf-schema#label","لويس ماتياس"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://www.w3.org/2000/01/rdf-schema#comment","João Luis Cardoso Matias, né le 29 septembre 1986 à Luanda, est un nageur angolais."
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fina.org/athletes/1017484"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ma/joao-matias-1.html"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rj7c9"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6700828"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Luis_Matias"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luis_Matias"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لويس_ماتياس"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Luanda"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://dbpedia.org/ontology/wikiPageID",14432115
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://dbpedia.org/ontology/wikiPageRevisionID",187573614
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageur_de_papillon"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannesbourg"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luanda"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Luanda"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_natation_2012"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_natation_2008"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1986"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageur_angolais"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nairobi"
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://dbpedia.org/ontology/wikiPageLength",1388
"http://fr.dbpedia.org/resource/João_Matias_(natation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Luanda"
