"subject","predicate","object"
"http://fr.dbpedia.org/resource/Usine_nucléaire_de_Rokkasho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Factory"
"http://fr.dbpedia.org/resource/Usine_nucléaire_de_Rokkasho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q83405"
"http://fr.dbpedia.org/resource/Usine_nucléaire_de_Rokkasho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Usine_nucléaire_de_Rokkasho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Usine_nucléaire_de_Rokkasho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Usine_nucléaire_de_Rokkasho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Usine_nucléaire_de_Rokkasho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Usine_nucléaire_de_Rokkasho","http://www.w3.org/2000/01/rdf-schema#label",""
"http://fr.dbpedia.org/resource/Usine_nucléaire_de_Rokkasho","http://www.w3.org/2000/01/rdf-schema#label","L'usine de traitement de Rokkasho en 2007"
"http://fr.dbpedia.org/resource/Usine_nucléaire_de_Rokkasho","http://www.w3.org/2000/01/rdf-schema#label","Usine nucléaire de Rokkasho"
"http://fr.dbpedia.org/resource/Usine_nucléaire_de_Rokkasho","http://www.w3.org/2000/01/rdf-schema#comment","L'usine de Rokkasho est un site nucléaire situé dans le district de Kamikita de la préfecture d'Aomori, dans la région du Tōhoku, au nord de l'île de Honshū, la principale île du Japon. Le site est géré par la Japan Nuclear Fuel Limited (JNFL)."
"http://fr.dbpedia.org/resource/Usine_nucléaire_de_Rokkasho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rokkasho_Reprocessing_Plant"
"http://fr.dbpedia.org/resource/Usine_nucléaire_de_Rokkasho","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rokkasho_Reprocessing_Plant"
"http://fr.dbpedia.org/resource/Usine_nucléaire_de_Rokkasho","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Loji_Pemprosesan_Semula_Rokkasho"
"http://fr.dbpedia.org/resource/Usine_nucléaire_de_Rokkasho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1419531"
"http://fr.dbpedia.org/resource/Usine_nucléaire_de_Rokkasho","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/六ヶ所再処理工場"
"http://fr.dbpedia.org/resource/Usine_nucléaire_de_Rokkasho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rokkasho_Reprocessing_Plant"
"http://fr.dbpedia.org/resource/Usine_nucléaire_de_Rokkasho","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/롯카쇼_핵재처리장"
"http://fr.dbpedia.org/resource/Usine_nucléaire_de_Rokkasho","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wiederaufarbeitungsanlage_Rokkasho"
"http://fr.dbpedia.org/resource/Usine_nucléaire_de_Rokkasho","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rokkasho_Reprocessing_Plant"
"http://fr.dbpedia.org/resource/Usine_nucléaire_de_Rokkasho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w3tz9"
