"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Izoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Izoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Izoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Izoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Izoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Izoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Izoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Izoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Izoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Izoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Izoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Izoulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Izoulet","http://www.w3.org/2000/01/rdf-schema#label","Jean Izoulet"
"http://fr.dbpedia.org/resource/Jean_Izoulet","http://www.w3.org/2000/01/rdf-schema#label","Jean Izoulet"
"http://fr.dbpedia.org/resource/Jean_Izoulet","http://www.w3.org/2000/01/rdf-schema#comment","Jean Bernard Joachim Izoulet, né le 20 août 1854 à Miramont-de-Quercy et mort le 25 mai 1929 à Paris, est un normalien (1874), agrégé de philosophie, élu en 1897 à la chaire de philosophie sociale du Collège de France créée pour lui « contre » Émile Durkheim."
"http://fr.dbpedia.org/resource/Jean_Izoulet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0891_5959"
"http://fr.dbpedia.org/resource/Jean_Izoulet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000600907"
"http://fr.dbpedia.org/resource/Jean_Izoulet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=178785"
"http://fr.dbpedia.org/resource/Jean_Izoulet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/256/34112"
"http://fr.dbpedia.org/resource/Jean_Izoulet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=36722"
"http://fr.dbpedia.org/resource/Jean_Izoulet","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record124584"
"http://fr.dbpedia.org/resource/Jean_Izoulet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jr3py"
"http://fr.dbpedia.org/resource/Jean_Izoulet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3172758"
"http://fr.dbpedia.org/resource/Jean_Izoulet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015040758"
"http://fr.dbpedia.org/resource/Jean_Izoulet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12450846p#about"
"http://fr.dbpedia.org/resource/Jean_Izoulet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jean_Izoulet"
"http://fr.dbpedia.org/resource/Jean_Izoulet","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2252962A"
"http://fr.dbpedia.org/resource/Jean_Izoulet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033664048/id"
"http://fr.dbpedia.org/resource/Jean_Izoulet","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ζαν_Ιζουλέ"
"http://fr.dbpedia.org/resource/Jean_Izoulet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41935597"
