"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/2000/01/rdf-schema#label","L'Empereur de Californie"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/2000/01/rdf-schema#label","L'imperatore della California"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/2000/01/rdf-schema#label","Der Kaiser von Kalifornien"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/2000/01/rdf-schema#label","Der Kaiser von Kalifornien (Film)"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/2000/01/rdf-schema#comment","L'Empereur de Californie (Der Kaiser von Kalifornien) est un western allemand produit en 1936 qui fut réalisé par Luis Trenker. Ce film a pour particularité d'être le premier western allemand tourné sous le Troisième Reich et le seul qui l'ait été aux États-Unis."
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=116995.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film939101.html"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/465972831"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/110b24f08ca64831b8fa4cceb01f9d78"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1330006"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/FA3F-97C1-1673-4EA6-ED38-Z"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=27603"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/113962"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0027834"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/9234,"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/41634"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=15891"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v13303"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/73188/"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/27782/"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/59614"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1304557/"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Keiseren_av_Kalifornia"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'imperatore_della_California"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Der_Kaiser_von_Kalifornien"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Der_Kaiser_von_Kalifornien"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h0672"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q481091"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Kaiser_von_Kalifornien_(Film)"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://dbpedia.org/ontology/wikiPageID",3107010
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://dbpedia.org/ontology/wikiPageRevisionID",190605331
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sutter's_Mill"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elise_Aulinger"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sutter"
"http://fr.dbpedia.org/resource/L'Empereur_de_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Zesch-Ballot"
