"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stanislas_Kalimerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stanislas_Kalimerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stanislas_Kalimerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stanislas_Kalimerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stanislas_Kalimerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stanislas_Kalimerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stanislas_Kalimerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stanislas_Kalimerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stanislas_Kalimerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stanislas_Kalimerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stanislas_Kalimerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stanislas_Kalimerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stanislas_Kalimerov","http://www.w3.org/2000/01/rdf-schema#label","Stanislas Kalimerov"
"http://fr.dbpedia.org/resource/Stanislas_Kalimerov","http://www.w3.org/2000/01/rdf-schema#comment","Stanislas Kalimerov est un photographe portraitiste et un psychanalyste français."
"http://fr.dbpedia.org/resource/Stanislas_Kalimerov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6ktp"
"http://fr.dbpedia.org/resource/Stanislas_Kalimerov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3496679"
"http://fr.dbpedia.org/resource/Stanislas_Kalimerov","http://dbpedia.org/ontology/wikiPageID",1047256
"http://fr.dbpedia.org/resource/Stanislas_Kalimerov","http://dbpedia.org/ontology/wikiPageRevisionID",152890872
"http://fr.dbpedia.org/resource/Stanislas_Kalimerov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Vasco_da_Gama"
