"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/2000/01/rdf-schema#label","Dholpur"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/2000/01/rdf-schema#label","Dholpur (Inde)"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/2000/01/rdf-schema#label","Dhaulpur"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/2000/01/rdf-schema#label","Dholpur (ciutat)"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/2000/01/rdf-schema#label","Dholpur (Stadt)"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/2000/01/rdf-schema#comment","Dholpur est une ville, chef-lieu du district homonyme, dans l'état du Rajasthan, en Inde. Elle était le siège de la principauté de Dholpur avant d'être intégrée dans l'état du Rajasthan en 1949. Elle est située entre Agra et Gwalior et à 250 km de Delhi. Elle se trouve sur un nœud ferroviaire majeur et sur la route nationale 3 entre Delhi et Mumbai."
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dholpur-Rajasthan-India"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dholpur"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Dhaulpur"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Dhaulpur"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドールプル"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1264412"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ധോൽപൂർ"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ঢোলপুর"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dholpur"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ધોલપુર"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dholpur_(Stadt)"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dhaulpur"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dhaulpur"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/धौलपुर"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dhaulpur_(lungsod)"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/धौलपुरम्"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/დჰოლპური"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱫᱷᱚᱞᱯᱩᱨ"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dholpur"
"http://fr.dbpedia.org/resource/Dholpur_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дхолпур"
