"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://www.w3.org/2000/01/rdf-schema#label","Francis Elliott Drouet"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://www.w3.org/2000/01/rdf-schema#label","Francis Elliott Drouet"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://www.w3.org/2000/01/rdf-schema#comment","Francis Elliott Drouet (Philadelphie, 1er mars 1907 - 1982) est un phycologue américain."
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35045924"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0997_5910"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/2378"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=32980-1"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/230191"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=F.E.Drouet"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/210912"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1154612"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91349620"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1468374"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1024779750"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/12460031X/id"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3081418"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074194666"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francis_Elliott_Drouet"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85179153"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wq_jd"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://dbpedia.org/ontology/wikiPageID",3077375
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://dbpedia.org/ontology/wikiPageRevisionID",186574623
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1982"
"http://fr.dbpedia.org/resource/Francis_Elliott_Drouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Philadelphie"
