"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_langues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_langues","http://www.w3.org/2000/01/rdf-schema#label","Liste de langues"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_langues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Linguistic_maps_of_the_world"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_langues","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Lista_de_lengas"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_langues","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Dhaptar_basa"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_langues","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Списки_языков"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_langues","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀ka:Àwọn_àkójọ_àwọn_èdè"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_langues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lists_of_languages"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_langues","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Тел_исемлектәре"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_langues","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Lister_over_språk"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_langues","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Lister_over_språk"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_langues","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Linguistic_maps_of_the_world"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_langues","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ভাষার_তালিকা"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_langues","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Daftar_bahasa"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_langues","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:言語の一覧"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_langues","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Llistes_de_llengües"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_langues","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Спісы_моў"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_langues","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_listaan_dagiti_pagsasao"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_langues","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Danh_sách_ngôn_ngữ"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_langues","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Dil_listeleri"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_langues","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Jezici_po_abecedi"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_langues","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:언어_목록"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_langues","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قوائم_لغات"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_langues","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Luettelot_kielistä"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_langues","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Listas_de_línguas"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_langues","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Liste_de_limbi"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_langues","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Списоци_на_јазици"
