"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_2001","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Austrii 2001"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_2001","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio d'Austria 2001"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_2001","http://www.w3.org/2000/01/rdf-schema#label","جائزة النمسا الكبرى 2001"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_2001","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Австрии 2001 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_2001","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi d'Àustria del 2001"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_2001","http://www.w3.org/2000/01/rdf-schema#label","2001年オーストリアグランプリ"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_2001","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Áustria de 2001"
