"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#label","Un noi anomenat North"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#label","Норт (фильм)"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#label","Un muchacho llamado Norte"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#label","ノース 小さな旅人"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#label","Genitori cercasi"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#label","Норт (фільм)"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#label","L'Irrésistible North"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#label","North (Film)"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#comment","L'Irrésistible North (North) est un film américain réalisé par Rob Reiner, sorti en 1994. Sorti en DVD en France sous le titre Un nouveau… camarade !"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=85215"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=8236"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/north/"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=20740"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/88127"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-5374-0000-Q-0000-0000-X"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/4486"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1587/"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/58272.aspx"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v131233"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1319084"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=65898"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/north"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/848E-1BE8-A3BE-787C-386D-1"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=17334"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=10894"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/2305,"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/110216/"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/North"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=34547.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0006002/"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=715285"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/162572"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/7624"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=18506"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film191920.html"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=north.htm"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2029077/"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv10857/"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/10485"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0110687"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/4327"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=129961"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70154638"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=1559"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Un_muchacho_llamado_Norte"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/North_(1994_movie)"
"http://fr.dbpedia.org/resource/L'Irrésistible_North","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/North_(film)"
