"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ultime_décision","http://www.w3.org/2000/01/rdf-schema#label","Ultime décision"
"http://fr.dbpedia.org/resource/Ultime_décision","http://dbpedia.org/ontology/wikiPageID",3152520
"http://fr.dbpedia.org/resource/Ultime_décision","http://dbpedia.org/ontology/wikiPageRevisionID",179945351
"http://fr.dbpedia.org/resource/Ultime_décision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultime_Décision"
"http://fr.dbpedia.org/resource/Ultime_décision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Ultime_décision","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ultime_Décision"
"http://fr.dbpedia.org/resource/Ultime_décision","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Ultime_décision","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Ultime_décision","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ultime_décision?oldid=179945351&ns=0"
"http://fr.dbpedia.org/resource/Ultime_décision","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ultime_décision"
