"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vie_devant_soi_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Vie_devant_soi_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Vie_devant_soi_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Vie_devant_soi_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Vie_devant_soi_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Vie_devant_soi_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vie_devant_soi_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Vie_devant_soi_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#label","Życie przed sobą (film)"
"http://fr.dbpedia.org/resource/La_Vie_devant_soi_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#label","La Vie devant soi"
"http://fr.dbpedia.org/resource/La_Vie_devant_soi_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#label","Madame Rosa"
"http://fr.dbpedia.org/resource/La_Vie_devant_soi_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#label","La Vie devant soi (film, 1977)"
"http://fr.dbpedia.org/resource/La_Vie_devant_soi_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#label","La vita davanti a sé (film 1977)"
"http://fr.dbpedia.org/resource/La_Vie_devant_soi_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#label","La Vie devant soi"
"http://fr.dbpedia.org/resource/La_Vie_devant_soi_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#label","La Vie devant soi (filma)"
"http://fr.dbpedia.org/resource/La_Vie_devant_soi_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#comment","La Vie devant soi est un film français réalisé par Moshé Mizrahi adapté du roman La Vie devant soi (prix Goncourt 1975) écrit par Romain Gary sous le pseudonyme d'Émile Ajar."
"http://fr.dbpedia.org/resource/La_Vie_devant_soi_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/1760"
"http://fr.dbpedia.org/resource/La_Vie_devant_soi_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/madame_rosa"
"http://fr.dbpedia.org/resource/La_Vie_devant_soi_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/45641"
"http://fr.dbpedia.org/resource/La_Vie_devant_soi_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=27941.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Vie_devant_soi_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=82303"
"http://fr.dbpedia.org/resource/La_Vie_devant_soi_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/143793"
"http://fr.dbpedia.org/resource/La_Vie_devant_soi_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1303070/"
"http://fr.dbpedia.org/resource/La_Vie_devant_soi_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/73309"
"http://fr.dbpedia.org/resource/La_Vie_devant_soi_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film322026.html"
"http://fr.dbpedia.org/resource/La_Vie_devant_soi_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/1347"
"http://fr.dbpedia.org/resource/La_Vie_devant_soi_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v30679"
"http://fr.dbpedia.org/resource/La_Vie_devant_soi_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=50203"
"http://fr.dbpedia.org/resource/La_Vie_devant_soi_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=7828"
