"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","École supérieure d'art du Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#comment","L'école supérieure d'art du Nord-Pas-de-Calais est un établissement public de coopération culturelle (EPCC) regroupant l'ensemble des écoles supérieures d'art du Nord-Pas-de-Calais faisant partie de l'association régionale des écoles d'art du Nord-Pas-de-Calais. Il s'agit de regrouper quatre écoles réparties sur quatre villes de la région, Cambrai, Dunkerque, Tourcoing et Valenciennes : 
* École supérieure d'art de Cambrai 
* 
* École régionale supérieure d'expression plastique de Tourcoing 
* École supérieure d'art et de design de Valenciennes"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.466435.6"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3578390"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://dbpedia.org/ontology/wikiPageID",3325118
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://dbpedia.org/ontology/wikiPageRevisionID",157123141
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_régionale_supérieure_d'expression_plastique"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Dunkerque"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'art_de_Cambrai"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourcoing"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_culturelle"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'art_et_de_design_de_Valenciennes"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrai"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa-n.info"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://dbpedia.org/ontology/wikiPageLength",1365
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://www.georss.org/georss/point","50.720686 3.155149"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/École_supérieure_d'art_du_Nord-Pas-de-Calais?oldid=157123141&ns=0"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7207
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.15515
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/École_supérieure_d'art_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1551489830017 50.720687866211)"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1551489830017 50.720687866211)"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://dbpedia.org/ontology/abstract","L'école supérieure d'art du Nord-Pas-de-Calais est un établissement public de coopération culturelle (EPCC) regroupant l'ensemble des écoles supérieures d'art du Nord-Pas-de-Calais faisant partie de l'association régionale des écoles d'art du Nord-Pas-de-Calais. Engagée en 2003, cette structure s'est développée en 2007. À la fin de 2010, à la suite de la difficulté de mise en place entre les quatre villes participant au projet, ce sont trois EPCC qui ont été créés : L'école supérieure d'art du Nord-Pas-de-Calais/Cambrai, l'école supérieure d'art du Nord-Pas-de-Calais/Dunkerque-Tourcoing, et l'école supérieure d'art et de design de Valenciennes. Le processus fédératif reste néanmoins d'actualité. Il s'agit de regrouper quatre écoles réparties sur quatre villes de la région, Cambrai, Dunkerque, Tourcoing et Valenciennes : 
* École supérieure d'art de Cambrai 
* 
* École régionale supérieure d'expression plastique de Tourcoing 
* École supérieure d'art et de design de Valenciennes"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tourcoing"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas-de-Calais","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
