"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kalhuhandhihuraa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kalhuhandhihuraa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kalhuhandhihuraa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kalhuhandhihuraa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Kalhuhandhihuraa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kalhuhandhihuraa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kalhuhandhihuraa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Kalhuhandhihuraa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kalhuhandhihuraa","http://www.w3.org/2000/01/rdf-schema#label","Kalhuhandhihuraa"
"http://fr.dbpedia.org/resource/Kalhuhandhihuraa","http://www.w3.org/2000/01/rdf-schema#label","Kalhuhandhihuraa"
"http://fr.dbpedia.org/resource/Kalhuhandhihuraa","http://www.w3.org/2000/01/rdf-schema#comment","Kalhuhandhihuraa est une petite île inhabitée des Maldives. L'île est désormais largement dégradée et se limite à un banc de sable."
"http://fr.dbpedia.org/resource/Kalhuhandhihuraa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2753926"
"http://fr.dbpedia.org/resource/Kalhuhandhihuraa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238gj1q"
"http://fr.dbpedia.org/resource/Kalhuhandhihuraa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kalhuhandhihuraa"
"http://fr.dbpedia.org/resource/Kalhuhandhihuraa","http://dbpedia.org/ontology/wikiPageID",11417530
"http://fr.dbpedia.org/resource/Kalhuhandhihuraa","http://dbpedia.org/ontology/wikiPageRevisionID",171488443
"http://fr.dbpedia.org/resource/Kalhuhandhihuraa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_aux_Maldives"
"http://fr.dbpedia.org/resource/Kalhuhandhihuraa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivision_administrative_des_Maldives"
"http://fr.dbpedia.org/resource/Kalhuhandhihuraa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_inhabitée"
"http://fr.dbpedia.org/resource/Kalhuhandhihuraa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maldives"
"http://fr.dbpedia.org/resource/Kalhuhandhihuraa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Kalhuhandhihuraa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atoll_Ari"
