"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://www.w3.org/2000/01/rdf-schema#label","Saint-émilion-grand-cru"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://www.w3.org/2000/01/rdf-schema#comment","Le saint-émilion grand cru est un vin rouge d'appellation d'origine contrôlée produit sur une partie des neuf communes de l'appellation saint-émilion. L'appellation fait partie du vignoble du Libournais, une des subdivisions du vignoble de Bordeaux. Article connexe : saint-émilion (AOC)."
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inao.gouv.fr/produit/9400"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Émilion_Grand_Cru"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3463623"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageID",5176195
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageRevisionID",173987293
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Canon"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_dans_la_Gironde"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pey-d'Armens"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-georges-saint-émilion_(AOC)"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Cheval_Blanc"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne-saint-émilion"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignonet"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabernet_sauvignon"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classements_des_vins_de_Saint-Émilion"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Trottevieille"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabernet_franc"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Troplong-Mondot"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-des-Combes_(Gironde)"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-émilion_(AOC)"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vignoble_de_Saint-Émilion"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice-de-Faleyrens"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Valandraud"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_La_Mondotte"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Ausone"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Larcis-Ducasse"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Bélair-Monange"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Canon-La-Gaffelière"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_La_Gaffelière"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Angélus"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_Bordeaux"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lussac-saint-émilion"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Christophe-des-Bardes"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Émilion"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hippolyte_(Gironde)"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_du_Libournais"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vignoble_bordelais,_appellations.png"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libourne"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Pavie"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Pavie-Macquin"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rouge"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Figeac"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clos_Fourtet"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-de-Lisse"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlot"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puisseguin-saint-émilion"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Beauséjour_(Duffau-Lagarrosse)"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Beau-Séjour_Bécot"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inao.gouv.fr/"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/wikiPageLength",4747
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_dans_la_Gironde"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vignoble_de_Saint-Émilion"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'illustration"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Point/Site"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_d'illustration"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Point/Ville"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Région_viticole"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-émilion-grand-cru?oldid=173987293&ns=0"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vignoble_bordelais,_appellations.png"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://fr.dbpedia.org/property/année",1954
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://fr.dbpedia.org/property/nom","Saint-émilion grand cru"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://fr.dbpedia.org/property/appellations","saint-émilion grand cru"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://fr.dbpedia.org/property/climat","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://fr.dbpedia.org/property/cépages","merlot, cabernet franc et cabernet sauvignon"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://fr.dbpedia.org/property/rendement","maximum 46 à 55 hl/ha"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://fr.dbpedia.org/property/régionMère","http://fr.dbpedia.org/resource/Vignoble_de_Bordeaux"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://fr.dbpedia.org/property/sol","calcaires"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://fr.dbpedia.org/property/typeappellation","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://fr.dbpedia.org/property/vins","http://fr.dbpedia.org/resource/Vin_rouge"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://fr.dbpedia.org/property/volproduction",72000
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://fr.dbpedia.org/property/sousRégions","http://fr.dbpedia.org/resource/Vignoble_du_Libournais"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vignoble_bordelais,_appellations.png?width=300"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://fr.dbpedia.org/property/superficieplantée",5400
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-émilion-grand-cru"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/abstract","Le saint-émilion grand cru est un vin rouge d'appellation d'origine contrôlée produit sur une partie des neuf communes de l'appellation saint-émilion. L'appellation fait partie du vignoble du Libournais, une des subdivisions du vignoble de Bordeaux. Il existe en fait deux AOC dans la région de Saint-Émilion : d'une part l'AOC saint-émilion, et par ailleurs l'AOC saint-émilion grand cru. La différence entre les deux n'est pas géographique, elles couvrent la même aire d'appellation. La différence est liée à des conditions plus strictes : pour bénéficier de l'appellation saint-émilion grand cru, il faut un rendement limité à 40 hl/ha et un élevage de 12 mois minimum. Article connexe : saint-émilion (AOC)."
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Saint-émilion-grand-cru","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
