"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_journée_à_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_journée_à_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_journée_à_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_journée_à_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_journée_à_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_journée_à_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_journée_à_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_journée_à_Rome","http://www.w3.org/2000/01/rdf-schema#label","Une journée à Rome"
"http://fr.dbpedia.org/resource/Une_journée_à_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Une journée à Rome (Un giorno speciale en version originale, littéralement Un jour spécial) est un film dramatique italien réalisé par Francesca Comencini et sorti en 2012."
"http://fr.dbpedia.org/resource/Une_journée_à_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/324377"
"http://fr.dbpedia.org/resource/Une_journée_à_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=704036"
"http://fr.dbpedia.org/resource/Une_journée_à_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/694242/"
"http://fr.dbpedia.org/resource/Une_journée_à_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/10594925/"
"http://fr.dbpedia.org/resource/Une_journée_à_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/102768"
"http://fr.dbpedia.org/resource/Une_journée_à_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2299792"
