"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2000/01/rdf-schema#label","Sportif guyanien"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sportspeople_from_Guyana"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Guyaans_sporter"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sportspeople_from_Guyana"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gujańscy_sportowcy"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8502908"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sportsfolk_fra_Guyana"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Guyanalaiset_urheilijat"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Guyanští_sportovci"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Спортсмени_Гаяни"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ガイアナのスポーツ選手"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортсмены_Гайаны"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:கயானா_விளையாட்டு_வீரர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:가이아나의_스포츠_선수"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desportistas_de_Guiana"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vận_động_viên_Guyana"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:گیانائی_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_اهل_گویان"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sportivi_guyanesi"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Гайана_спортшылары"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Guyanska_idrottare"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:圭亚那运动员"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Guyanese_sportspeople"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضيون_غيانيون"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Guyanalı_sporcular"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Guyanske_sportsutøvere"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Olahragawan_Guyana"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Deportistas_de_Güiana"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guyana"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportler_(Guyana)"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://dbpedia.org/ontology/wikiPageID",4057060
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://dbpedia.org/ontology/wikiPageRevisionID",132041411
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2004/02/skos/core#prefLabel","Sportif guyanien"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sportif_guyanien?oldid=132041411&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Guyana"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_guyanien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_guyanienne"
