"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bufo_maculiventris","http://www.w3.org/2000/01/rdf-schema#label","Bufo maculiventris"
"http://fr.dbpedia.org/resource/Bufo_maculiventris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2371489"
"http://fr.dbpedia.org/resource/Bufo_maculiventris","http://dbpedia.org/ontology/wikiPageID",4541251
"http://fr.dbpedia.org/resource/Bufo_maculiventris","http://dbpedia.org/ontology/wikiPageRevisionID",50944225
"http://fr.dbpedia.org/resource/Bufo_maculiventris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_maculiventris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinella_marina"
"http://fr.dbpedia.org/resource/Bufo_maculiventris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bufo_gargarizans"
"http://fr.dbpedia.org/resource/Bufo_maculiventris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_maculiventris","http://dbpedia.org/ontology/wikiPageLength",315
"http://fr.dbpedia.org/resource/Bufo_maculiventris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_maculiventris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_maculiventris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bufo_maculiventris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bufo_maculiventris?oldid=50944225&ns=0"
"http://fr.dbpedia.org/resource/Bufo_maculiventris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bufo_maculiventris"
