"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ričice","http://www.w3.org/2000/01/rdf-schema#label","Ričice"
"http://fr.dbpedia.org/resource/Ričice","http://www.w3.org/2000/01/rdf-schema#label","Ričice"
"http://fr.dbpedia.org/resource/Ričice","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ričice"
"http://fr.dbpedia.org/resource/Ričice","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ričice_(čvor)"
"http://fr.dbpedia.org/resource/Ričice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1199949"
"http://fr.dbpedia.org/resource/Ričice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ričice"
"http://fr.dbpedia.org/resource/Ričice","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ričice_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Ričice","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ричице"
"http://fr.dbpedia.org/resource/Ričice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ričice"
"http://fr.dbpedia.org/resource/Ričice","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ričice"
"http://fr.dbpedia.org/resource/Ričice","http://dbpedia.org/ontology/wikiPageID",4302551
"http://fr.dbpedia.org/resource/Ričice","http://dbpedia.org/ontology/wikiPageRevisionID",134391985
"http://fr.dbpedia.org/resource/Ričice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Ričice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Ričice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ričice_(Lovinac)"
"http://fr.dbpedia.org/resource/Ričice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ričice_(Proložac)"
"http://fr.dbpedia.org/resource/Ričice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagora_(région_croate)"
"http://fr.dbpedia.org/resource/Ričice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ričice_(lac)"
"http://fr.dbpedia.org/resource/Ričice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Ričice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proložac"
"http://fr.dbpedia.org/resource/Ričice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ričice_(Travnik)"
"http://fr.dbpedia.org/resource/Ričice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travnik"
"http://fr.dbpedia.org/resource/Ričice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bosnie_centrale"
"http://fr.dbpedia.org/resource/Ričice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Lika-Senj"
"http://fr.dbpedia.org/resource/Ričice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Split-Dalmatie"
"http://fr.dbpedia.org/resource/Ričice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lovinac_(Lika-Senj)"
"http://fr.dbpedia.org/resource/Ričice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ričice_(lac)"
"http://fr.dbpedia.org/resource/Ričice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ričice_(Lovinac)"
"http://fr.dbpedia.org/resource/Ričice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ričice_(Proložac)"
"http://fr.dbpedia.org/resource/Ričice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ričice_(Travnik)"
"http://fr.dbpedia.org/resource/Ričice","http://dbpedia.org/ontology/wikiPageLength",566
"http://fr.dbpedia.org/resource/Ričice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ričice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ričice?oldid=134391985&ns=0"
"http://fr.dbpedia.org/resource/Ričice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ričice"
