"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://www.w3.org/2000/01/rdf-schema#label","Biarritz Aquarium"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://www.w3.org/2000/01/rdf-schema#label","Biarritzeko itsas museoa"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://www.w3.org/2000/01/rdf-schema#label","Aquarium de Biarritz"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://www.w3.org/2000/01/rdf-schema#comment","L'aquarium de Biarritz, connu aussi par le premier nom qui lui a été attribué, le musée de la Mer, se situe à Biarritz dans les Pyrénées-Atlantiques face au rocher de la Vierge. Le premier musée de la mer de Biarritz est créé en 1871 par le marquis Léopold de Folin. Le bâtiment actuel, de style Art déco, accolé à la falaise du plateau de l'Atalaye, a été inauguré le 10 août 1933. Il a subi une première rénovation en 1992 afin d'abriter une importante collection d'animaux marins et d'oiseaux naturalisés. Une extension du musée de 2009 à 2011 a permis de doubler la surface de visite et d'augmenter considérablement le nombre de bassins, au détriment de l'espace réservé aux oiseaux naturalisés. L'emblème du musée de la mer est un poulpe blanc sur fond bleu."
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://voyages.michelin.fr/europe/france/aquitaine/pyrenees-atlantiques/biarritz/aquarium-de-biarritz"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/266601"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_de_la_Mer_de_Biarritz"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20016235"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dl1g"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Musée_de_la_Mer_de_Biarritz"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musée_de_la_Mer_de_Biarritz"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2389536"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127427921"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Biarritzeko_itsas_museoa"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Biarritz_Aquarium"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageID",597782
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageRevisionID",187228406
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_Art_déco"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieuvre"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requin-marteau_halicorne"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cetacea"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maud_Fontenoy"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requin"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_maritime_en_France"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulf_Stream"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Coutant"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_l'Océan"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_déco_à_Biarritz"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Gascogne"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Horn"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarium"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phocidae"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Biarritz"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleine"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue_marine"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoque_gris"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_de_recherche_pour_l'exploitation_de_la_mer"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Biarritz_116_musée_de_la_mer.jpg"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_de_Folin"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Borotra"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biarritz"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aquarium_public_en_France"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1871"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museedelamer.com/"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aquariumbiarritz.com/"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centredelamer.fr/"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://dbpedia.org/ontology/wikiPageLength",9133
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://www.georss.org/georss/point","43.4833 -1.5675"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://www.georss.org/georss/point","43.483333 -1.5675"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_déco_à_Biarritz"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_Art_déco"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Biarritz"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1871"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_maritime_en_France"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aquarium_public_en_France"
"http://fr.dbpedia.org/resource/Aquarium_de_Biarritz","http://xmlns.com/foaf/0.1/homepage","http://www.aquariumbiarritz.com/"
