"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2000/01/rdf-schema#label","Gillian Gilbert"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2000/01/rdf-schema#label","Gillian Gilbert"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2000/01/rdf-schema#label","Gillian Gilbert"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2000/01/rdf-schema#label","Gillian Gilbert"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2000/01/rdf-schema#label","Gillian Gilbert"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2000/01/rdf-schema#label","Gillian Gilbert"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2000/01/rdf-schema#comment","Gillian Gilbert est une claviériste, guitariste et chanteuse britannique née le 27 janvier 1961 à Whalley Range vers Manchester, connue pour avoir été membre actif du groupe New Order de 1980 à 2001, puis pour avoir fondé le groupe ."
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000551464"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/156003"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gillian_Gilbert"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/59or2Kg7aDt4rzwdyGM8Qx"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=506351"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0318060"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Gillian-Lesley-Gilbert-372293984849"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp63284"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/4419225"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/18560"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/476782"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/3705"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gillian_Gilbert"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gillian_Gilbert"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gillian_Gilbert"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c970c5cd-facf-4c49-babf-a5b688c1ec40"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جیلین_گیلبرت"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gillian_Gilbert"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gillian_Gilbert"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جیلین_قیلبرت"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gillian_Gilbert"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gillian_Gilbert"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gillian_Gilbert"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيليان_غيلبرت"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/65911"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гилберт,_Джиллиан"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1210431424"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1551149296268080670005"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيليان_جيلبرت"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/6031371"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/031g40"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gillian_Gilbert"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q271981"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gillian_Gilbert"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q7990577"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://dbpedia.org/ontology/wikiPageID",4605853
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://dbpedia.org/ontology/wikiPageRevisionID",188767344
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Movement_(album_de_New_Order)"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claviériste"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Other_Two"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Order"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Republic_(album)"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Complete"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joy_Division"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitariste_anglaise"
"http://fr.dbpedia.org/resource/Gillian_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_New_Order"
