"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flores_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Flores_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Flores_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Flores_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Flores_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flores_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Flores_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Flores_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Flores_de_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Flores de Ávila"
"http://fr.dbpedia.org/resource/Flores_de_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Flores de Ávila"
"http://fr.dbpedia.org/resource/Flores_de_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Flores de Ávila (kommun)"
"http://fr.dbpedia.org/resource/Flores_de_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Flores de Ávila"
"http://fr.dbpedia.org/resource/Flores_de_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Flores de Ávila"
"http://fr.dbpedia.org/resource/Flores_de_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Flores de Ávila"
"http://fr.dbpedia.org/resource/Flores_de_Ávila","http://www.w3.org/2000/01/rdf-schema#label","فلوريس دي أفيلا"
"http://fr.dbpedia.org/resource/Flores_de_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Флорес-де-Авила"
"http://fr.dbpedia.org/resource/Flores_de_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Flores de Ávila"
"http://fr.dbpedia.org/resource/Flores_de_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Flores de Ávila"
"http://fr.dbpedia.org/resource/Flores_de_Ávila","http://www.w3.org/2000/01/rdf-schema#comment","Flores de Ávila est une commune d'Espagne de la province d'Ávila dans la communauté autonome de Castille-et-León."
"http://fr.dbpedia.org/resource/Flores_de_Ávila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flores_de_Ávila"
"http://fr.dbpedia.org/resource/Flores_de_Ávila","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/345860"
"http://fr.dbpedia.org/resource/Flores_de_Ávila","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Flores_de_Ávila"
"http://fr.dbpedia.org/resource/Flores_de_Ávila","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Flores_de_Ávila_(munisipyo)"
"http://fr.dbpedia.org/resource/Flores_de_Ávila","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flores_de_Ávila"
"http://fr.dbpedia.org/resource/Flores_de_Ávila","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Флорес-де-Авіла"
"http://fr.dbpedia.org/resource/Flores_de_Ávila","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Flores_de_Ávila"
"http://fr.dbpedia.org/resource/Flores_de_Ávila","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فلوريس_دى_افيلا"
"http://fr.dbpedia.org/resource/Flores_de_Ávila","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flores_de_Ávila"
"http://fr.dbpedia.org/resource/Flores_de_Ávila","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Флорес-де-Авила"
"http://fr.dbpedia.org/resource/Flores_de_Ávila","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Flores_de_Ávila"
"http://fr.dbpedia.org/resource/Flores_de_Ávila","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flores_de_Ávila"
"http://fr.dbpedia.org/resource/Flores_de_Ávila","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فلورس_دآبیلا"
