"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://www.w3.org/2000/01/rdf-schema#label","Carbone fossile"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://www.w3.org/2000/01/rdf-schema#comment","Le carbone fossile désigne l'élément carbone présent sous différentes formes dans la croûte terrestre : ressources naturelles riches en carbone comme le charbon, le pétrole et le gaz naturel, ainsi que de nombreuses roches sédimentaires."
"http://fr.dbpedia.org/resource/Carbone_fossile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hpl79"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2937951"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageID",183511
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageRevisionID",186529560
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croûte_terrestre"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acidification_des_océans"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photosynthèse"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_terrestre"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétroaction"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'experts_intergouvernemental_sur_l'évolution_du_climat"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthane"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_chimique"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datation_par_le_carbone_14"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propane"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houille"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonifère"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puits_de_carbone"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chablis_(arbre)"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déforestation"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climax_(écologie)"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosystème"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaphore"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phytoplancton"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cycle_carbone1-2009-15-02.png"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustible_fossile"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_périodique_des_éléments"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_rase"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Carbone_fossile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan"
