"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assemblage_à_queue-d'aronde","http://www.w3.org/2000/01/rdf-schema#label","Laxknut"
"http://fr.dbpedia.org/resource/Assemblage_à_queue-d'aronde","http://www.w3.org/2000/01/rdf-schema#label","Schwalbenschwanzverbindung"
"http://fr.dbpedia.org/resource/Assemblage_à_queue-d'aronde","http://www.w3.org/2000/01/rdf-schema#label","Miru buztan (mihiztadura)"
"http://fr.dbpedia.org/resource/Assemblage_à_queue-d'aronde","http://www.w3.org/2000/01/rdf-schema#label","Assemblage à queue-d'aronde"
"http://fr.dbpedia.org/resource/Assemblage_à_queue-d'aronde","http://www.w3.org/2000/01/rdf-schema#label","Złącze płetwowe"
"http://fr.dbpedia.org/resource/Assemblage_à_queue-d'aronde","http://www.w3.org/2000/01/rdf-schema#comment","Un assemblage à queue-d'aronde est un assemblage de menuiserie basé sur le principe de la queue-d'aronde. Il s'oppose à l'assemblage à queue droite par la forme typique délardée des tenons et mortaises. Cet article décrit l' à queue-d'aronde, l'assemblage à queue-d'aronde désigne aussi un type d'assemblage en bout. On utilise aussi le principe de la queue-d'aronde dans des assemblages à plat-joint à clé, via des clés à queue-d'aronde. Vitruve décrit un tenon en forme de hache désigné sous le nom de cardo securiculatus (Vitruve, X, 10, 3). Assemblage à queue-d'aronde (dovetail). 
* 
* 
* 
* 
* 
*"
"http://fr.dbpedia.org/resource/Assemblage_à_queue-d'aronde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/svalehale_-_håndverk"
"http://fr.dbpedia.org/resource/Assemblage_à_queue-d'aronde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dovetail_joints"
"http://fr.dbpedia.org/resource/Assemblage_à_queue-d'aronde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/dovetail-joint"
"http://fr.dbpedia.org/resource/Assemblage_à_queue-d'aronde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eagle-network.eu/voc/decor/lod/261"
