"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_1934-1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_1934-1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_1934-1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_1934-1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_1934-1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_1934-1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_1934-1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_1934-1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_1934-1935","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de rugby à XIII 1934-1935"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_1934-1935","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de France de rugby à XIII 1934-35 est la première édition du Championnat de France de rugby à XIII. Elle a lieu entre octobre 1934 et le 28 avril 1935 et oppose dix clubs. Villeneuve-sur-Lot devient le premier champion de l'histoire de ce championnat devant Bordeaux, Lyon-Villeurbanne et Roanne. C'est la seule fois de l'histoire du Championnat de France que le titre est attribué à l'issue d'un championnat et non d'une finale."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_1934-1935","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28494647"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_1934-1935","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c20cw3h3"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_1934-1935","http://dbpedia.org/ontology/wikiPageID",10402419
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_1934-1935","http://dbpedia.org/ontology/wikiPageRevisionID",188370186
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_1934-1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Caussarieu"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_1934-1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Nourrit"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_1934-1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Camo"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_1934-1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_en_1935"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_1934-1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_1934-1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cassagneau"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_1934-1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Mathon"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_1934-1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Carrère"
