"subject","predicate","object"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://www.w3.org/2000/01/rdf-schema#label","Engelbrekt-opstand"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://www.w3.org/2000/01/rdf-schema#label","Engelbrekt rebellion"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://www.w3.org/2000/01/rdf-schema#label","Engelbrekt-Aufstand"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://www.w3.org/2000/01/rdf-schema#label","Révolte d'Engelbrekt"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://www.w3.org/2000/01/rdf-schema#label","Восстание Энгельбректа Энгельбректссона"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://www.w3.org/2000/01/rdf-schema#label","Rebelião de Engelbrekt"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://www.w3.org/2000/01/rdf-schema#comment","La révolte d'Engelbrekt (en suédois Engelbrektsupproret) est une révolution populaire qui a éclaté dans les districts miniers du Bergsland, en Dalécarlie, le 21 juin 1434. Conduite par le patriote suédois Engelbrekt Engelbrektsson contre le roi Erik XIII, elle s'achève en 1436."
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/engelbrektsupproret"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rebelião_de_Engelbrekt"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Engelbrektin_kapina"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05z445"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Engelbrekt-opstand"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Engelbrektsupproret"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Engelbrekt-Aufstand"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1342065"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Engelbrekt_rebellion"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Engelbrektova_pobuna"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Восстание_Энгельбректа_Энгельбректссона"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Engelbrektsopprøret"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ribellione_di_Engelbrekt"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Engelbrektsopprøret"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageID",3967980
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageRevisionID",169611491
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uppsala"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eryk_I_Pomorski_Darłowo.jpg"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanse"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_sénéchal_de_Suède"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalécarlie"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalmar"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engelbrekt_Engelbrektsson"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uppland"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norrland"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Holstein"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halland"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Västerås"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riksdag_(Suède)"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1437"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_de_Poméranie"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers_état"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadstena"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1436"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyköping"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borlänge"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Köping"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kornhamnstorg_Engelbrekt_March_2007.JPG"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Knutsson"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Örebro"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboga"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Åland"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1434"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1435"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_maréchal_de_Suède"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_impliquant_la_Suède"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=Z8dAAAAAIAAJ&pg=PA86"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/wikiPageLength",5987
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_impliquant_la_Suède"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1434"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1435"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Révolte_d'Engelbrekt?oldid=169611491&ns=0"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eryk_I_Pomorski_Darłowo.jpg"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kornhamnstorg_Engelbrekt_March_2007.jpg"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kornhamnstorg_Engelbrekt_March_2007.jpg?width=300"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Révolte_d'Engelbrekt"
"http://fr.dbpedia.org/resource/Révolte_d'Engelbrekt","http://dbpedia.org/ontology/abstract","La révolte d'Engelbrekt (en suédois Engelbrektsupproret) est une révolution populaire qui a éclaté dans les districts miniers du Bergsland, en Dalécarlie, le 21 juin 1434. Conduite par le patriote suédois Engelbrekt Engelbrektsson contre le roi Erik XIII, elle s'achève en 1436."
