"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://www.w3.org/2000/01/rdf-schema#label","Marie Crucifiée Costantini"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://www.w3.org/2000/01/rdf-schema#label","María Crucificada Costantini"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://www.w3.org/2000/01/rdf-schema#comment","Marie Crucifiée Costantini est une religieuse italienne du XVIIIe siècle, fondatrice des moniales passionistes."
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maria_Crocifissa_Costantini"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3292461"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbfqz"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Crucificada_Costantini"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tarquinia"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/deathDate",1787-11-15
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tarquinia"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/wikiPageID",1638568
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/wikiPageRevisionID",188009738
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1734"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarquinia"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieuse_italienne"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Houben"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemma_Galgani"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_XII"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_la_Passion_de_Jésus-Christ"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Latium"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent-Marie_Strambi"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1787"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_de_l'Addolorata"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Viterbe"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Goretti"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1713"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moniales_passionistes"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_italien"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_la_Croix"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_États_pontificaux"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_passioniste"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Spencer"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_Canoura_Arnau"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Barberi"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.orange.fr/passionistes.du.cros/passio41.htm"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/wikiPageLength",2683
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1713"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_italien"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Congrégation_passioniste"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1787"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieuse_italienne"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Latium"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_États_pontificaux"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marie_Crucifiée_Costantini?oldid=188009738&ns=0"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/costantini.jpg"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/costantini.jpg?width=300"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marie_Crucifiée_Costantini"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/abstract","Marie Crucifiée Costantini est une religieuse italienne du XVIIIe siècle, fondatrice des moniales passionistes."
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Religieuse"
"http://fr.dbpedia.org/resource/Marie_Crucifiée_Costantini","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
