"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhianna_Pratchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rhianna_Pratchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rhianna_Pratchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rhianna_Pratchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rhianna_Pratchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rhianna_Pratchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rhianna_Pratchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rhianna_Pratchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rhianna_Pratchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rhianna_Pratchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rhianna_Pratchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rhianna_Pratchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rhianna_Pratchett","http://www.w3.org/2000/01/rdf-schema#label","Rhianna Pratchett"
"http://fr.dbpedia.org/resource/Rhianna_Pratchett","http://www.w3.org/2000/01/rdf-schema#label","Пратчетт, Рианна"
"http://fr.dbpedia.org/resource/Rhianna_Pratchett","http://www.w3.org/2000/01/rdf-schema#label","Rhianna Pratchett"
"http://fr.dbpedia.org/resource/Rhianna_Pratchett","http://www.w3.org/2000/01/rdf-schema#comment","Rhianna Pratchett (née le 30 décembre 1976) est une scénariste de jeux vidéo. Elle a notamment écrit les scénarios de Overlord, Mirror's Edge et Heavenly Sword. En septembre 2006, le magazine britannique Edge l'a classée au second rang des 100 femmes les plus influentes de l'industrie des jeux électroniques."
"http://fr.dbpedia.org/resource/Rhianna_Pratchett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Pratchett-17"
"http://fr.dbpedia.org/resource/Rhianna_Pratchett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2824501"
"http://fr.dbpedia.org/resource/Rhianna_Pratchett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rhianna_Pratchett"
"http://fr.dbpedia.org/resource/Rhianna_Pratchett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1696021"
"http://fr.dbpedia.org/resource/Rhianna_Pratchett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an58945492"
"http://fr.dbpedia.org/resource/Rhianna_Pratchett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097969653375"
"http://fr.dbpedia.org/resource/Rhianna_Pratchett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?192373"
