"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Islande de football 1991"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://www.w3.org/2000/01/rdf-schema#label","1991 Icelandic Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://www.w3.org/2000/01/rdf-schema#comment","La coupe d'Islande 1991 de football est la 32e édition de la Coupe nationale de football. Elle s'est disputée du 29 mai 1991 au 27 août 1991, avec la finale jouée au Laugardalsvöllur à Reykjavik. La Coupe revêt une haute importance puisque le vainqueur est qualifié pour la Coupe des Coupes (Si un club gagne à la fois le championnat et la Coupe, c'est le finaliste de la Coupe qui prend sa place en Coupe des Coupes)."
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1991_Icelandic_Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2999771"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120spyr1"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://dbpedia.org/ontology/wikiPageID",4250701
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://dbpedia.org/ontology/wikiPageRevisionID",182339661
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Einherji"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ungmennafélagið_Tindastóll"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ungmennafélagið_Víkingur"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ungmennafélagið_Stjarnan"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KR_Reykjavik_(football)"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1991_en_Islande"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1991"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huginn_Seyðisfjörður"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magni_Grenivík"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breiðablik_Kópavogur"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_en_1991"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Víkingur_Reykjavik"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leiknir_Reykjavik"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reykjavik"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Íþróttafélagið_Völsungur"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IR_Reykjavik"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valur_Reykjavik"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thór_Akureyri"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Þróttur_Reykjavik"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hvöt_Blönduós"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ÍBK_Keflavík"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leiftur_Ólafsfjörður"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laugardalsvöllur"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BÍ/Bolungarvík"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ÍA_Akranes"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fylkir_Reykjavik"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ÍB_Vestmannaeyja"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grótta_Seltjarnarnes"
