"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2000/01/rdf-schema#label","Musique écossaise"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Music_of_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Musica_d'Escocia"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Musik_i_Skottland"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Шкотска_музика"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Sonerezh_Bro-Skos"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Skota_muziko"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스코틀랜드의_음악"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Шотландын_хөгжим"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Musik_fra_Skotland"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Škotska_glasba"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыка_Шотландии"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Музика_в_Шотландия"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Škotska_muzika"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μουσική_στη_Σκωτία"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Skotsk_musikk"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Musik_(Schottland)"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8720918"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Skotlannin_musiikki"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Scottish_music"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Música_da_Escócia"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מוזיקה_סקוטית"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Música_d'Escocia"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Şotlandiya_musiqisi"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İskoç_müziği"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Skotijas_mūzika"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Music_of_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Skotská_hudba"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Musiek_van_Skotland"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музика_Шотландії"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Eskoziako_musika"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hudba_v_Škótsku"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スコットランドの音楽"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Šoti_muusika"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Շոտլանդական_երաժշտություն"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موسیقی_اسکاتلند"
"http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cerddoriaeth_yr_Alban"
