"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://www.w3.org/2000/01/rdf-schema#label","Pathologie professionnelle"
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://www.w3.org/2000/01/rdf-schema#comment","Cette rubrique tentera de recenser toutes les pathologies professionnelles, atteintes de la santé liées à une exposition à un risque professionnel qu'il s'agisse d'accident du travail, de maladie professionnelle (qui représentent la partie émergée de l'iceberg) ou bien de maladies peu répandues ou émergentes dont l'origine professionnelle n'est pas encore officiellement reconnue ou encore d'affections qui se prêtent mal au carcan réglementaire des tableaux de maladies professionnelles (comme c'est le cas par exemple des affections de stress)."
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3368711"
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223qxpp"
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://dbpedia.org/ontology/wikiPageID",1443411
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://dbpedia.org/ontology/wikiPageRevisionID",164140223
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_ionisant"
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allergie_au_latex"
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Parkinson"
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P-Phénylènediamine"
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie"
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongée_sous-marine"
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benzène"
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthanal"
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableaux_de_maladies_professionnelles"
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramoneur"
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvant"
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disulfure_de_carbone"
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuba_(instrument)"
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Decoin"
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intoxication_à_l'éthylène_glycol"
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(chimie)"
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesticide"
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrome"
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenic"
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb"
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_du_travail"
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intoxication_au_toluène"
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé"
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucémie"
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asthme"
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intoxication_aux_organophosphorés"
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonomètre"
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathologie_neurologique_professionnelle"
"http://fr.dbpedia.org/resource/Pathologie_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intoxication_à_l'arsenic"
