"subject","predicate","object"
"http://fr.dbpedia.org/resource/Layer_2_Tunneling_Protocol_Version_3","http://www.w3.org/2000/01/rdf-schema#label","Layer 2 Tunneling Protocol Version 3"
"http://fr.dbpedia.org/resource/Layer_2_Tunneling_Protocol_Version_3","http://www.w3.org/2000/01/rdf-schema#label","L2TPv3"
"http://fr.dbpedia.org/resource/Layer_2_Tunneling_Protocol_Version_3","http://www.w3.org/2000/01/rdf-schema#label","L2TPv3"
"http://fr.dbpedia.org/resource/Layer_2_Tunneling_Protocol_Version_3","http://www.w3.org/2000/01/rdf-schema#comment","Layer 2 Tunneling Protocol Version 3 (standardisé dans la RFC 3931) est un protocole d'encapsulation point à point d'un protocole quelconque de niveau 2 dans IP. C'est une évolution importante de L2TPv2 qui n'autorise que l'encapsulation du protocole PPP. Une session L2TPv3 entre deux équipements est appelée un pseudo-wire. Plus complet que GRE, L2TPv3 peut être associé à une authentification AAA (Authentication, Authorization and Accounting), basée par exemple sur un serveur Radius, pour offrir des services de type VPN, apportant une alternative simple à MPLS."
"http://fr.dbpedia.org/resource/Layer_2_Tunneling_Protocol_Version_3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/L2TPv3"
"http://fr.dbpedia.org/resource/Layer_2_Tunneling_Protocol_Version_3","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/123988734"
"http://fr.dbpedia.org/resource/Layer_2_Tunneling_Protocol_Version_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3219967"
"http://fr.dbpedia.org/resource/Layer_2_Tunneling_Protocol_Version_3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01d70y"
"http://fr.dbpedia.org/resource/Layer_2_Tunneling_Protocol_Version_3","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/L2TPv3"
"http://fr.dbpedia.org/resource/Layer_2_Tunneling_Protocol_Version_3","http://dbpedia.org/ontology/wikiPageID",599047
"http://fr.dbpedia.org/resource/Layer_2_Tunneling_Protocol_Version_3","http://dbpedia.org/ontology/wikiPageRevisionID",120825627
"http://fr.dbpedia.org/resource/Layer_2_Tunneling_Protocol_Version_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protocole_réseau"
"http://fr.dbpedia.org/resource/Layer_2_Tunneling_Protocol_Version_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiprotocol_Label_Switching"
"http://fr.dbpedia.org/resource/Layer_2_Tunneling_Protocol_Version_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Layer_2_Tunneling_Protocol"
"http://fr.dbpedia.org/resource/Layer_2_Tunneling_Protocol_Version_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_privé_virtuel"
"http://fr.dbpedia.org/resource/Layer_2_Tunneling_Protocol_Version_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point-to-Point_Protocol"
"http://fr.dbpedia.org/resource/Layer_2_Tunneling_Protocol_Version_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protocole_AAA"
"http://fr.dbpedia.org/resource/Layer_2_Tunneling_Protocol_Version_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generic_Routing_Encapsulation"
"http://fr.dbpedia.org/resource/Layer_2_Tunneling_Protocol_Version_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudo-wire"
"http://fr.dbpedia.org/resource/Layer_2_Tunneling_Protocol_Version_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ietf.org/html.charters/l2tpext-charter.html"
"http://fr.dbpedia.org/resource/Layer_2_Tunneling_Protocol_Version_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ietf.org/rfc/rfc3931.txt"
"http://fr.dbpedia.org/resource/Layer_2_Tunneling_Protocol_Version_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ripe.net/ripe/meetings/archive/ripe-42/presentations/ripe42-eof-pseudowires2/"
"http://fr.dbpedia.org/resource/Layer_2_Tunneling_Protocol_Version_3","http://dbpedia.org/ontology/wikiPageLength",1228
"http://fr.dbpedia.org/resource/Layer_2_Tunneling_Protocol_Version_3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Protocole_réseau"
"http://fr.dbpedia.org/resource/Layer_2_Tunneling_Protocol_Version_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Layer_2_Tunneling_Protocol_Version_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Layer_2_Tunneling_Protocol_Version_3?oldid=120825627&ns=0"
"http://fr.dbpedia.org/resource/Layer_2_Tunneling_Protocol_Version_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Layer_2_Tunneling_Protocol_Version_3"
"http://fr.dbpedia.org/resource/Layer_2_Tunneling_Protocol_Version_3","http://dbpedia.org/ontology/abstract","Layer 2 Tunneling Protocol Version 3 (standardisé dans la RFC 3931) est un protocole d'encapsulation point à point d'un protocole quelconque de niveau 2 dans IP. C'est une évolution importante de L2TPv2 qui n'autorise que l'encapsulation du protocole PPP. Une session L2TPv3 entre deux équipements est appelée un pseudo-wire. Plus complet que GRE, L2TPv3 peut être associé à une authentification AAA (Authentication, Authorization and Accounting), basée par exemple sur un serveur Radius, pour offrir des services de type VPN, apportant une alternative simple à MPLS."
