"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/2000/01/rdf-schema#label","ديانثوس بافونيوس"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/2000/01/rdf-schema#label","Dianthus pavonius"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/2000/01/rdf-schema#label","Dianthus pavonius"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/2000/01/rdf-schema#label","Dianthus pavonius"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/2000/01/rdf-schema#label","Dianthus pavonius"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/2000/01/rdf-schema#label","Œillet négligé"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/2000/01/rdf-schema#label","Dianthus pavonius"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/2000/01/rdf-schema#label","Dianthus pavonius"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/2000/01/rdf-schema#comment","Dianthus pavonius Dianthus pavonius Œillet négligé Espèce Dianthus pavoniusTausch, 1839 Classification phylogénétique L'œillet négligé (Dianthus pavonius) ou œillet œil-de-paon, est une espèce de plante herbacée de la famille des Caryophyllaceae.Cet œillet à tige courte se rencontre sous forme de touffes denses dans les pelouses des Alpes du Sud (France et Italie) ou des Pyrénées entre 1 200 m et 3 000 m. Ses fleurs sont d’un beau rose, le cœur de la fleur étant bleuâtre ou brun. 
* Œillet négligé (Dianthus pavonius) 
* Œillet négligé (Dianthus pavonius)"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/DINPA"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50153335"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5206418"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3809829"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2764684"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/486159"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-22230"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dianthus_pavonius"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dianthus_pavonius"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dianthus_pavonius"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/94793/13.0"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/746795"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dianthus_pavonius"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/166422"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديانثوس_بافونيوس"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:153697-1"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dianthus_pavonius"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:153697-1"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dianthus_pavonius"
"http://fr.dbpedia.org/resource/Œillet_négligé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dianthus_pavonius"
