"subject","predicate","object"
"http://fr.dbpedia.org/resource/Star_Wars:_Empire_at_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Star_Wars:_Empire_at_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Star_Wars:_Empire_at_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Star_Wars:_Empire_at_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Star_Wars:_Empire_at_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Star_Wars:_Empire_at_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Star_Wars:_Empire_at_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Star_Wars:_Empire_at_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Star_Wars:_Empire_at_War","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Empire at War"
"http://fr.dbpedia.org/resource/Star_Wars:_Empire_at_War","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Empire at War"
"http://fr.dbpedia.org/resource/Star_Wars:_Empire_at_War","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: L'Impero in guerra"
"http://fr.dbpedia.org/resource/Star_Wars:_Empire_at_War","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Empire at War"
"http://fr.dbpedia.org/resource/Star_Wars:_Empire_at_War","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Empire at War"
"http://fr.dbpedia.org/resource/Star_Wars:_Empire_at_War","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Empire at War"
"http://fr.dbpedia.org/resource/Star_Wars:_Empire_at_War","http://www.w3.org/2000/01/rdf-schema#label","ستار وارس: امپير ات وار"
"http://fr.dbpedia.org/resource/Star_Wars:_Empire_at_War","http://www.w3.org/2000/01/rdf-schema#comment","Star Wars: Empire at War est un de jeu de stratégie en temps réel sorti en février 2006. Développé par Petroglyph Games, une entreprise formée de nombreux membres de Westwood Studios à qui l'on doit Command and Conquer, le jeu utilise un nouveau moteur de jeu connu sous le nom de Alamo. L’action se déroule dans la période s’intercalant entre les films La Revanche des Sith et la fin de Un nouvel espoir. Il propose de prendre le contrôle de l’Alliance rebelle ou de l’Empire et de partir à la conquête de la galaxie."
"http://fr.dbpedia.org/resource/Star_Wars:_Empire_at_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/star_wars_empire_at_war_gold_pack"
"http://fr.dbpedia.org/resource/Star_Wars:_Empire_at_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/star-wars-empire-at-war-gold-pack"
