"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beautiful_Day_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Beautiful_Day_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Beautiful_Day_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Beautiful_Day_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Beautiful_Day_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Beautiful_Day_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Beautiful_Day_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Beautiful_Day_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beautiful_Day_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Beautiful Day"
"http://fr.dbpedia.org/resource/Beautiful_Day_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Beautiful Day"
"http://fr.dbpedia.org/resource/Beautiful_Day_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Beautiful Day (chanson)"
"http://fr.dbpedia.org/resource/Beautiful_Day_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Beautiful Day"
"http://fr.dbpedia.org/resource/Beautiful_Day_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Beautiful Day"
"http://fr.dbpedia.org/resource/Beautiful_Day_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Beautiful Day"
"http://fr.dbpedia.org/resource/Beautiful_Day_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Beautiful Day est une chanson du groupe irlandais U2, écrite par Bono et sortie le 9 octobre 2000. C'est le premier single et la première piste de l'album All That You Can't Leave Behind publié la même année. C'est une chanson pop rock optimiste concernant des personnes dont la vie a pourtant été brisée par les épreuves. Devenu rapidement un des plus célèbres tube du groupe irlandais, Beautiful Day a été N°1 dans plusieurs pays au monde notamment au Royaume-Uni et au Canada. Il a reçu aussi des critiques positives de la presse. En 2001, Beautiful Day remporte le Grammy Award de la chanson de l'année et celui de l'enregistrement de l'année. U2 l'interprète dans toute ses tournées depuis l'Elevation Tour."
"http://fr.dbpedia.org/resource/Beautiful_Day_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/62959"
"http://fr.dbpedia.org/resource/Beautiful_Day_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/beautiful-day-lyrics-u2.html"
"http://fr.dbpedia.org/resource/Beautiful_Day_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=co6WMzDOh1o"
"http://fr.dbpedia.org/resource/Beautiful_Day_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0001198683"
"http://fr.dbpedia.org/resource/Beautiful_Day_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Beautiful_Day"
"http://fr.dbpedia.org/resource/Beautiful_Day_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q926435"
"http://fr.dbpedia.org/resource/Beautiful_Day_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Beautiful_Day"
"http://fr.dbpedia.org/resource/Beautiful_Day_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビューティフル・デイ_(U2の曲)"
"http://fr.dbpedia.org/resource/Beautiful_Day_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beautiful_Day"
"http://fr.dbpedia.org/resource/Beautiful_Day_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beautiful_Day"
"http://fr.dbpedia.org/resource/Beautiful_Day_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Beautiful_Day"
"http://fr.dbpedia.org/resource/Beautiful_Day_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beautiful_Day"
"http://fr.dbpedia.org/resource/Beautiful_Day_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beautiful_Day"
