"subject","predicate","object"
"http://fr.dbpedia.org/resource/NBT_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/NBT_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/NBT_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/NBT_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/NBT_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/NBT_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/NBT_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/NBT_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/NBT_Bank_Stadium","http://www.w3.org/2000/01/rdf-schema#label","NBT Bank Stadium"
"http://fr.dbpedia.org/resource/NBT_Bank_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Le NBT Bank Stadium (auparavant P&C Stadium puis Alliance Bank Stadium) est un stade de baseball situé à Syracuse dans l'État de New York. Depuis 1997, c'est le domicile des Syracuse Chiefs (Syracuse SkyChiefs de 1997 à 2006), qui sont une équipe de baseball de niveau Triple-A en Ligue internationale et affiliés avec les Blue Jays de Toronto de la Ligue majeure de baseball. Le NBT Bank Stadium a une capacité de 10 815 places et dispose de 20 suites."
