"subject","predicate","object"
"http://fr.dbpedia.org/resource/Felsőpetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Felsőpetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Felsőpetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Felsőpetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Felsőpetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Felsőpetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Felsőpetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Felsőpetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Felsőpetény","http://www.w3.org/2000/01/rdf-schema#label","Felsőpetény"
"http://fr.dbpedia.org/resource/Felsőpetény","http://www.w3.org/2000/01/rdf-schema#label","Felsőpetény"
"http://fr.dbpedia.org/resource/Felsőpetény","http://www.w3.org/2000/01/rdf-schema#label","Felsőpetény"
"http://fr.dbpedia.org/resource/Felsőpetény","http://www.w3.org/2000/01/rdf-schema#label","Felsőpetény"
"http://fr.dbpedia.org/resource/Felsőpetény","http://www.w3.org/2000/01/rdf-schema#comment","Felsőpetény est un village et une commune du comitat de Nógrád en Hongrie."
"http://fr.dbpedia.org/resource/Felsőpetény","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Felsőpetény"
"http://fr.dbpedia.org/resource/Felsőpetény","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=24323"
"http://fr.dbpedia.org/resource/Felsőpetény","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Felsőpetény"
"http://fr.dbpedia.org/resource/Felsőpetény","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q938598"
"http://fr.dbpedia.org/resource/Felsőpetény","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Felsőpetény"
"http://fr.dbpedia.org/resource/Felsőpetény","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Horné_Peťany"
