"subject","predicate","object"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://www.w3.org/2000/01/rdf-schema#label","Interpretatio cessat in claris"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://www.w3.org/2000/01/rdf-schema#label","Clara non sunt interpretanda"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://www.w3.org/2000/01/rdf-schema#comment","Interpretatio cessat in claris est une expression latine qui signifie : « L'interprétation cesse lorsque les choses sont claires. » Elle est utilisée non seulement en droit français, mais aussi en droit québécois, par une variante, pour relever que, dans l'analyse d'un texte juridique, il n'y a pas lieu d'interpréter les clauses lorsqu'elles sont claires."
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p53mh"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Clara_non_sunt_interpretanda"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11690742"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageID",10499200
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageRevisionID",188495174
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_(France)"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_du_sens_ordinaire"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_conventionibus_contrahentium_voluntas_potius_quam_verba_spectari_placuit"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmer_Driedger"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bail_commercial_(droit_français)"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clauses_dans_le_bail_commercial"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_justice_des_Communautés_européennes"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_obligatoire_du_contrat_en_France"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Rhétorique"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expression_latine_utilisée_en_droit"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat_(France)"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_foncière"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exégèse"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_(droit)"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copropriété_en_droit_français"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montesquieu"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambiguïté"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_(langue)"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Locke"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Common_law"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_au_bail"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_commerce"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Étienne-Marie_Portalis"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_locutions_latines"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_romain"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_criminelle_de_la_Cour_de_cassation_française"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_privé"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitrage_de_griefs"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_cassation_(France)"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaïm_Perelman"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=oUScAQAAQBAJ&pg=PA66&lpg=PA66&dq=Interpretatio+cessat+in+claris+Portalis&source=bl&ots=phT3wSewEi&sig=ACfU3U2kXWKFthevKigDJURCRYXyjVEDGQ&hl=fr&sa=X&ved=2ahUKEwjkq7ep7vrhAhWkzoUKHZ72B4kQ6AEwDHoECAgQAQ%23v=onepage&q=Interpretatio%20cessat%20in%20claris%20Portalis&f=false%7Ctitre=French"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://dbpedia.org/ontology/wikiPageLength",22736
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Expression_latine_utilisée_en_droit"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_romain"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_privé"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pertinence_section"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Interpretatio_cessat_in_claris?oldid=188495174&ns=0"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://fr.dbpedia.org/property/lieu","Oxford"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://fr.dbpedia.org/property/nom","Steiner"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://fr.dbpedia.org/property/numéro",1192
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://fr.dbpedia.org/property/prénom","Eva"
"http://fr.dbpedia.org/resource/Interpretatio_cessat_in_claris","http://fr.dbpedia.org/property/texte",1192
