"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://www.w3.org/2000/01/rdf-schema#label","Dave Torbert"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://www.w3.org/2000/01/rdf-schema#label","Dave Torbert"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://www.w3.org/2000/01/rdf-schema#label","داڤى توربيرت"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://www.w3.org/2000/01/rdf-schema#comment","Dave Torbert (7 juin 1948 - 7 décembre 1982) était un bassiste de la Bay Area en Californie. Il était membre fondateur du groupe Kingfish avec Matthew Kelly. Il a collaboré avec les groupes Grateful Dead et New Riders of the Purple Sage. Il a remplacé Phil Lesh à la basse dans ce dernier groupe pour l'enregistrement de leur premier album. Il a participé à l'album American Beauty en jouant dans la chanson ""Box of Rain"", et sur l'album solo de Bob Weir Ace dans la chanson ""Greatest Story Ever Told"". 
* Portail du rock"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/274437"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dave_Torbert"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/87249"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dave_Torbert"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/داڤى_توربيرت"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/124818/about"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3017275"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3cce9b49-d729-4936-be1f-327ebbc53a9f"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fbrk4"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://dbpedia.org/ontology/wikiPageID",2621954
"http://fr.dbpedia.org/resource/Dave_Torbert","http://dbpedia.org/ontology/wikiPageRevisionID",179509565
"http://fr.dbpedia.org/resource/Dave_Torbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Beauty"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Lesh"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_34_ans"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bassiste_américain"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grateful_Dead"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1982"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Riders_of_the_Purple_Sage"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Kelly"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Box_of_Rain"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1948"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ace"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Weir"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingfish"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://dbpedia.org/ontology/wikiPageLength",790
"http://fr.dbpedia.org/resource/Dave_Torbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_34_ans"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1982"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1948"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bassiste_américain"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dave_Torbert?oldid=179509565&ns=0"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dave_Torbert"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://dbpedia.org/ontology/abstract","Dave Torbert (7 juin 1948 - 7 décembre 1982) était un bassiste de la Bay Area en Californie. Il était membre fondateur du groupe Kingfish avec Matthew Kelly. Il a collaboré avec les groupes Grateful Dead et New Riders of the Purple Sage. Il a remplacé Phil Lesh à la basse dans ce dernier groupe pour l'enregistrement de leur premier album. Il a participé à l'album American Beauty en jouant dans la chanson ""Box of Rain"", et sur l'album solo de Bob Weir Ace dans la chanson ""Greatest Story Ever Told"". 
* Portail du rock"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Dave_Torbert","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
