"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conservatoire_National_des_Arts_et_Métiers","http://www.w3.org/2000/01/rdf-schema#label","Conservatoire National des Arts et Métiers"
"http://fr.dbpedia.org/resource/Conservatoire_National_des_Arts_et_Métiers","http://dbpedia.org/ontology/wikiPageID",148069
"http://fr.dbpedia.org/resource/Conservatoire_National_des_Arts_et_Métiers","http://dbpedia.org/ontology/wikiPageRevisionID",39353921
"http://fr.dbpedia.org/resource/Conservatoire_National_des_Arts_et_Métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_des_arts_et_métiers"
"http://fr.dbpedia.org/resource/Conservatoire_National_des_Arts_et_Métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Conservatoire_National_des_Arts_et_Métiers","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Conservatoire_national_des_arts_et_métiers"
"http://fr.dbpedia.org/resource/Conservatoire_National_des_Arts_et_Métiers","http://dbpedia.org/ontology/wikiPageLength",91
"http://fr.dbpedia.org/resource/Conservatoire_National_des_Arts_et_Métiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Conservatoire_National_des_Arts_et_Métiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conservatoire_National_des_Arts_et_Métiers?oldid=39353921&ns=0"
"http://fr.dbpedia.org/resource/Conservatoire_National_des_Arts_et_Métiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conservatoire_National_des_Arts_et_Métiers"
