"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deflazacort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Deflazacort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deflazacort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Deflazacort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Deflazacort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Deflazacort","http://www.w3.org/2000/01/rdf-schema#label","Deflazacort"
"http://fr.dbpedia.org/resource/Deflazacort","http://www.w3.org/2000/01/rdf-schema#label","Deflazakort"
"http://fr.dbpedia.org/resource/Deflazacort","http://www.w3.org/2000/01/rdf-schema#label","Deflazacort"
"http://fr.dbpedia.org/resource/Deflazacort","http://www.w3.org/2000/01/rdf-schema#label","Deflazacorte"
"http://fr.dbpedia.org/resource/Deflazacort","http://www.w3.org/2000/01/rdf-schema#comment","Le Deflazacort est un glucocorticoïde utilisé comme anti-inflammatoire et immunosuppresseur, notamment dans la dystrophie musculaire de Duchenne. Il a été breveté en 1965."
"http://fr.dbpedia.org/resource/Deflazacort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=H02AB13"
"http://fr.dbpedia.org/resource/Deflazacort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=9477"
