"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2000/01/rdf-schema#label","Путивль"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2000/01/rdf-schema#label","Putyvl"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2000/01/rdf-schema#label","Putivl"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2000/01/rdf-schema#label","بوتيفل"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2000/01/rdf-schema#label","Putyvl"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2000/01/rdf-schema#label","Poutyvl"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2000/01/rdf-schema#comment","Poutyvl (en ukrainien : Путивль) ou Poutivl (en russe : Путивль) est une ville de l'oblast de Soumy, en Ukraine, et le centre administratif du raïon de Poutyvl. Sa population s'élevait à 16 175 habitants en 2014."
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge410261"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3484175"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dovidnyk.in.ua/directories/koatuu/search=5923810100"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Putyvl"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/푸티블"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プティーウリ"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوتيفل"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Putõvl"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Путивъл"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06cyf2"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Putyvl'"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Путивль"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Putyvl"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Путивль"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普季夫利"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1075057"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Putîvl"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Путивль"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Putyvl"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Putyvl"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Putivlum"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Putywl"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Putyvl"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Putyvl"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Putıvl"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پوتیول"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پوتیول"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Putyvl"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Putywl"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Путивль"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պուտիվլ"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პუტივლი"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пуціўль"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Putywl"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Putyvl'"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Putivl"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/696008/"
"http://fr.dbpedia.org/resource/Poutyvl","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Путивль"
