"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Bar-sur-Aube__1934__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Bar-sur-Aube__1934__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bar-sur-Aube__1934__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bar-sur-Aube__1934__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_de_Bar-sur-Aube__1934__1","http://dbpedia.org/ontology/functionStartYear","1934"
"http://fr.dbpedia.org/resource/Canton_de_Bar-sur-Aube__1934__1","http://dbpedia.org/ontology/personName","René Converset"
"http://fr.dbpedia.org/resource/Canton_de_Bar-sur-Aube__1934__1","http://dbpedia.org/ontology/startOccupation","Nommé conseiller départemental en 1943"
"http://fr.dbpedia.org/resource/Canton_de_Bar-sur-Aube__1934__1","http://dbpedia.org/ontology/startOccupation","Constructeur de machines agricoles"
"http://fr.dbpedia.org/resource/Canton_de_Bar-sur-Aube__1934__1","http://dbpedia.org/ontology/startOccupation","Sénateur (1936-1945)"
"http://fr.dbpedia.org/resource/Canton_de_Bar-sur-Aube__1934__1","http://dbpedia.org/ontology/startOccupation","àBar-sur-Aube"
"http://fr.dbpedia.org/resource/Canton_de_Bar-sur-Aube__1934__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Bar-sur-Aube"
"http://fr.dbpedia.org/resource/Canton_de_Bar-sur-Aube__1934__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Bar-sur-Aube__1934__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/René_Converset"
"http://fr.dbpedia.org/resource/Canton_de_Bar-sur-Aube__1934__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Bar-sur-Aube"
