"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_victimes_du_mur_de_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Liste der Todesopfer an der Berliner Mauer"
"http://fr.dbpedia.org/resource/Liste_des_victimes_du_mur_de_Berlin","http://www.w3.org/2000/01/rdf-schema#label","قائمة الوفيات على جدار برلين"
"http://fr.dbpedia.org/resource/Liste_des_victimes_du_mur_de_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Liste des victimes du mur de Berlin"
"http://fr.dbpedia.org/resource/Liste_des_victimes_du_mur_de_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Lista de mortos no Muro de Berlim"
"http://fr.dbpedia.org/resource/Liste_des_victimes_du_mur_de_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste est celle des cent-trente-six personnes recensées par le Centre d'histoire contemporaine de Potsdam et par le mémorial du mur de Berlin comme étant mortes en raison de l'existence du Mur de Berlin. Érigé en 1961 par les autorités de la République démocratique allemande (Allemagne de l'Est) et démantelé à partir de 1989, le « mur de protection antifasciste », appelé « mur de la honte » à l'Ouest, encerclait Berlin-Ouest pour empêcher les citoyens de la RDA de passer en RFA. Le Parlement des arbres commémore, lui, 258 victimes du Mur de Berlin."
"http://fr.dbpedia.org/resource/Liste_des_victimes_du_mur_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_mortos_no_Muro_de_Berlim"
"http://fr.dbpedia.org/resource/Liste_des_victimes_du_mur_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_deaths_at_the_Berlin_Wall"
"http://fr.dbpedia.org/resource/Liste_des_victimes_du_mur_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1853028"
"http://fr.dbpedia.org/resource/Liste_des_victimes_du_mur_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_الوفيات_على_جدار_برلين"
"http://fr.dbpedia.org/resource/Liste_des_victimes_du_mur_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Todesopfer_an_der_Berliner_Mauer"
"http://fr.dbpedia.org/resource/Liste_des_victimes_du_mur_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lista_dei_caduti_al_muro_di_Berlino"
"http://fr.dbpedia.org/resource/Liste_des_victimes_du_mur_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θάνατοι_στο_Τείχος_του_Βερολίνου"
