"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caroline_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Caroline_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Caroline_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Caroline_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Caroline_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Caroline_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Caroline_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Caroline_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Caroline_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caroline_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Caroline_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Caroline_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Caroline_Gendron","http://www.w3.org/2000/01/rdf-schema#label","Caroline Gendron"
"http://fr.dbpedia.org/resource/Caroline_Gendron","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Gendron est une actrice québécoise née le 31 mai 1979. Elle remplace Magalie Lépine-Blondeau dans l'émission Fan Club à Vrak.tv. En 2012, elle gagne un Gémeaux, le prix de la meilleure animation pour une série jeunesse, Fan Club aux côtés de Yan England."
"http://fr.dbpedia.org/resource/Caroline_Gendron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1351036/"
"http://fr.dbpedia.org/resource/Caroline_Gendron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1424437"
"http://fr.dbpedia.org/resource/Caroline_Gendron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s6_6j"
"http://fr.dbpedia.org/resource/Caroline_Gendron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2939999"
"http://fr.dbpedia.org/resource/Caroline_Gendron","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caroline_Gendron"
"http://fr.dbpedia.org/resource/Caroline_Gendron","http://dbpedia.org/ontology/wikiPageID",3120591
"http://fr.dbpedia.org/resource/Caroline_Gendron","http://dbpedia.org/ontology/wikiPageRevisionID",182177369
"http://fr.dbpedia.org/resource/Caroline_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Caroline_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fan_Club_(émission_de_télévision_québécoise)"
"http://fr.dbpedia.org/resource/Caroline_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1979"
"http://fr.dbpedia.org/resource/Caroline_Gendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramdam"
