"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/2000/01/rdf-schema#label","Mary Pratt (Malerin)"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/2000/01/rdf-schema#label","Пратт, Мэри"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/2000/01/rdf-schema#label","Mary Pratt"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/2000/01/rdf-schema#label","Mary Pratt (painter)"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/2000/01/rdf-schema#comment","Mary Pratt, née le 15 mars 1935 à Fredericton et morte le 14 août 2018 à Saint-Jean de Terre-Neuve, est une peintre canadienne."
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6sf4736"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/West-14855"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8402_6531"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00145642"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00507632"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0013C5345&page=1&cdnAutNbr=0013C5345"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mary_Pratt_(painter)"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500071836"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mary_Pratt_(Malerin)"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ebeaec85-abb0-402d-9462-4e71034f1389"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/140485600"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارى_برات"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96184161"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16235022g#about"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пратт,_Мэри"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mary_Pratt"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90643031"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xngc"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/268941"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1622821"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماري_برات_(رسامة)"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Jean_de_Terre-Neuve"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fredericton"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://dbpedia.org/ontology/wikiPageID",12941997
"http://fr.dbpedia.org/resource/Mary_Pratt","http://dbpedia.org/ontology/wikiPageRevisionID",189375454
"http://fr.dbpedia.org/resource/Mary_Pratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean_de_Terre-Neuve"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Pratt_(artiste)"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Mary_Pratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_canadienne"
