"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edenlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Edenlandia","http://www.w3.org/2000/01/rdf-schema#label","Edenlandia"
"http://fr.dbpedia.org/resource/Edenlandia","http://www.w3.org/2000/01/rdf-schema#comment","Edenlandia est un parc d'attractions italien situé à Naples, sur le littoral au sud de la ville, proche de la côte méditerranéenne. Ce parc familial dispose de plusieurs attractions allant des montagnes russes aux parcours scéniques, en passant par les traditionnels carrousels."
"http://fr.dbpedia.org/resource/Edenlandia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edenlandia"
"http://fr.dbpedia.org/resource/Edenlandia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edenlandia"
"http://fr.dbpedia.org/resource/Edenlandia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edenlandia"
"http://fr.dbpedia.org/resource/Edenlandia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edenlandia"
"http://fr.dbpedia.org/resource/Edenlandia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12360bhh"
"http://fr.dbpedia.org/resource/Edenlandia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3719016"
"http://fr.dbpedia.org/resource/Edenlandia","http://dbpedia.org/ontology/wikiPageID",13328057
"http://fr.dbpedia.org/resource/Edenlandia","http://dbpedia.org/ontology/wikiPageRevisionID",182071418
"http://fr.dbpedia.org/resource/Edenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrousel_(loisir)"
"http://fr.dbpedia.org/resource/Edenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinfari"
"http://fr.dbpedia.org/resource/Edenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Edenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animatronique"
"http://fr.dbpedia.org/resource/Edenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_roue"
"http://fr.dbpedia.org/resource/Edenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manège_(attraction)"
"http://fr.dbpedia.org/resource/Edenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naples"
"http://fr.dbpedia.org/resource/Edenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_(attraction)"
"http://fr.dbpedia.org/resource/Edenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trampoline_(appareil)"
"http://fr.dbpedia.org/resource/Edenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcours_scénique"
"http://fr.dbpedia.org/resource/Edenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Italie"
"http://fr.dbpedia.org/resource/Edenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Italie"
"http://fr.dbpedia.org/resource/Edenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Edenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
